"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.110","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.8251000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.159","-","-","2017-12-22","2024-12-22","-","-","4.5000","105.1192000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.285","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2722000","101.0383000","6.0000","-","-","-","-","1,200","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.296","0.850000","3:31:19 PM","2017-02-10","2025-02-10","103.9190010","103.9215416","5.5000","97.9658000","-","-","103.9251710","103.9251710","103.9190010","103.9190010","1,204","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.332","-","-","2015-02-23","2025-02-23","-","-","5.2500","99.0412000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.348","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.8084000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.373","15.800000","3:33:18 PM","2020-03-10","2025-03-10","104.7424100","104.7506361","3.7500","104.0986000","-","-","104.9048750","104.9048750","104.7424100","104.7424100","1,232","3.5500","3.5000","3.5475","3.5500","3.5000","3.5500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.398","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.3231000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.409","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.414","-","-","2020-03-25","2025-03-25","-","-","3.7500","103.5364000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.420","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.461","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.499","2.000000","11:40:49 AM","2019-10-25","2025-04-25","99.9998400","99.9998400","-","-","-","-","99.9998400","99.9998400","99.9998400","99.9998400","1,278","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.524","0.760000","3:51:08 PM","2021-05-04","2025-05-04","99.9213370","100.1687525","3.7500","99.5930000","-","-","100.4161680","100.4161680","99.9213370","99.9213370","1,287","3.6500","3.5000","3.5750","3.6500","3.5000","3.6500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.573","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5536000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.644","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.647","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1470000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.691","4.600000","2:42:19 PM","2018-07-04","2025-07-04","108.4650590","108.6665761","5.8500","102.6043000","111.7411000","3.2500","107.2269750","111.3729720","107.2269750","108.4650590","1,348","4.1500","4.5000","4.0978","4.5000","3.3500","4.1500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.696","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7769000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.723","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2021000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.726","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9956000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.778","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.789","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.2851000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.819","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0284000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.896","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.929","-","-","2020-09-29","2025-09-29","-","-","4.0000","99.5000000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.964","-","-","2021-10-12","2025-10-12","-","-","3.8750","98.4121000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.984","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.7299000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.7452000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.014","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.1008000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.060","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6443000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.085","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.5610000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.131","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7040000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.156","-","-","2018-12-21","2025-12-21","-","-","7.1500","103.9179000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.282","-","-","2021-02-05","2026-02-05","-","-","4.0000","99.4295000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.370","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.389","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.3137000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.408","-","-","2016-03-23","2026-03-23","-","-","4.0500","103.1966000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.496","1.750000","2:33:24 PM","2019-04-24","2026-04-24","113.8592430","113.8592430","4.6000","112.1180000","-","-","113.8592430","113.8592430","113.8592430","113.8592430","1,642","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.528","-","-","2019-05-06","2026-05-06","-","-","4.0000","109.7658000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.561","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.7210000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.589","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1117000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.665","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.8791000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.679","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.709","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.8664000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.750","4.900000","3:23:14 PM","2016-07-26","2026-07-26","101.9517760","101.9517760","3.9500","101.0801000","-","-","101.9517760","101.9517760","101.9517760","101.9517760","1,735","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.860","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.887","-","-","2021-09-14","2026-09-14","-","-","3.6000","99.9821000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.969","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.6498000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.139","-","-","2016-12-15","2026-12-15","-","-","11.7500","77.9488000","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.284","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.9130000","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.347","-","-","2017-03-01","2027-03-01","-","-","4.5000","105.9628000","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.372","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.5750000","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.407","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.3316000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.413","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.4275000","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.517","-","-","2017-05-02","2027-05-02","-","-","4.3500","104.4316000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.541","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.7611000","-","-","-","-","-","-","2,024","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.687","0.100000","3:31:43 PM","2017-07-03","2027-07-03","102.9044190","102.9044190","6.0000","96.8225000","-","-","102.9044190","102.9044190","102.9044190","102.9044190","2,077","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.700","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.7303000","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.780","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.0747000","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.785","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.1936000","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.963","0.600000","2:21:42 PM","2021-10-12","2027-10-12","99.1503660","99.1503660","4.7750","97.7375000","-","-","99.1503660","99.1503660","99.1503660","99.1503660","2,178","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.157","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.5619000","109.9543000","4.7500","-","-","-","-","2,249","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.398","-","-","2018-03-19","2028-03-19","-","-","4.9500","111.8613000","113.0334000","4.7500","-","-","-","-","2,337","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.505","-","-","2018-04-27","2028-04-27","-","-","2.5500","104.9445000","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.691","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5288000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.790","-","-","2021-08-09","2028-08-09","-","-","4.1250","99.8626000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.001","-","-","2018-10-25","2028-10-25","-","-","5.2500","118.9820000","122.2673000","4.7500","-","-","-","-","2,557","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.647","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7280000","-","-","-","-","-","-","2,793","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.578","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,133","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.959","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.2890000","-","-","-","-","-","-","4,368","-","-","-","-","-","-",
