"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.195","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.8704000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.321","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2639000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.332","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.9448000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.368","-","-","2015-02-23","2025-02-23","-","-","5.2500","99.0326000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.384","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.8678000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.409","-","-","2020-03-10","2025-03-10","-","-","4.2000","102.6846000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.433","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.4375000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.444","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.450","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.0239000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.455","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.496","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.535","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.559","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.4435000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.608","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5672000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.680","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.682","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1577000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.726","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.4782000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.732","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7754000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.759","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2133000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.762","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9955000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.814","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.825","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9982000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.855","-","-","2015-08-20","2025-08-20","-","-","3.2980","108.7058000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.932","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.964","-","-","2020-09-29","2025-09-29","-","-","3.7500","100.4099000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","4","62.200000","11:22:13 AM","2021-10-12","2025-10-12","100.0000000","100.0000000","3.4500","99.9657000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,461","3.4408","3.4408","3.4408","3.4408","3.4408","3.4408",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.019","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.8265000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.036","-","-","2016-04-25","2025-10-25","-","-","3.7500","103.7096000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.049","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0928000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.096","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6412000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.120","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.5338000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.167","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.6863000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.192","-","-","2018-12-21","2025-12-21","-","-","7.1500","103.9482000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.318","-","-","2021-02-05","2026-02-05","-","-","3.7500","100.4090000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.405","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.424","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.2939000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.444","-","-","2016-03-23","2026-03-23","-","-","3.6500","104.8801000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.531","1.000000","3:30:01 PM","2019-04-24","2026-04-24","114.1811270","114.1811270","4.6000","112.2047000","-","-","114.1811270","114.1811270","114.1811270","114.1811270","1,655","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.564","5.600000","2:23:13 PM","2019-05-06","2026-05-06","112.5008800","112.0877800","3.7500","110.9376000","-","-","112.0382080","112.5008800","112.0382080","112.5008800","1,667","3.4000","3.5000","3.4893","3.5000","3.4000","3.4000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.597","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.6839000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.624","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0006000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.701","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.8173000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.715","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.745","-","-","2016-07-11","2026-07-11","-","-","5.5000","98.6682000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.786","3.200000","2:16:44 PM","2016-07-26","2026-07-26","103.0740020","103.0740020","3.9500","101.0869000","-","-","103.0740020","103.0740020","103.0740020","103.0740020","1,748","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.895","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.923","-","-","2021-09-14","2026-09-14","-","-","3.7500","99.3111000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.005","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.6911000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.175","-","-","2016-12-15","2026-12-15","-","-","11.7500","77.8363000","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.320","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.8827000","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.383","-","-","2017-03-01","2027-03-01","-","-","4.5000","105.9984000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.407","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.5556000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.443","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.2415000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.448","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.3878000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.552","-","-","2017-05-02","2027-05-02","-","-","4.1000","105.7180000","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.577","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.8466000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.722","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.8065000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.736","1.000000","2:07:51 PM","2021-07-08","2027-07-08","100.7399987","100.7399987","3.9250","98.6007000","-","-","100.7399987","100.7399987","100.7399987","100.7399987","2,095","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.815","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0803000","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.821","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.1683000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.999","79.400000","11:22:14 AM","2021-10-12","2027-10-12","100.0000000","100.0000000","4.3500","99.9306000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,191","4.3368","4.3368","4.3368","4.3368","4.3368","4.3368",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.193","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.6054000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.434","-","-","2018-03-19","2028-03-19","-","-","4.9500","111.9187000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.541","10.000000","3:13:00 PM","2018-04-27","2028-04-27","105.2573130","105.2573130","3.2500","103.9916000","-","-","105.2573130","105.2573130","105.2573130","105.2573130","2,389","2.4170","2.4170","2.4170","2.4170","2.4170","2.4170",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.727","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5454000","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.825","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9977000","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.036","-","-","2018-10-25","2028-10-25","-","-","5.8750","115.0847000","-","-","-","-","-","-","2,570","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.682","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7387000","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.613","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,146","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.995","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.2706000","-","-","-","-","-","-","4,381","-","-","-","-","-","-",
