"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.253","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.264","-","-","2021-08-09","2025-08-09","-","-","4.9000","95.2167000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.294","-","-","2015-08-20","2025-08-20","-","-","4.9500","102.3043000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.370","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.403","65.000000","3:53:08 PM","2020-09-29","2025-09-29","95.4041080","95.4041080","5.1000","96.1593000","-","-","95.4041080","95.4041080","95.4041080","95.4041080","1,243","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.439","-","-","2021-10-12","2025-10-12","-","-","5.5000","93.5962000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.458","0.790000","3:32:47 PM","2018-10-19","2025-10-19","109.7976830","109.7976830","5.3000","108.6390000","-","-","109.7976830","109.7976830","109.7976830","109.7976830","1,263","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.474","1.000000","2:56:37 PM","2016-04-25","2025-10-25","99.2110020","99.2110020","5.2000","98.5864000","-","-","99.2110020","99.2110020","99.2110020","99.2110020","1,269","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.488","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3576000","97.8520000","4.4250","-","-","-","-","1,274","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.535","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6881000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.559","-","-","2015-11-25","2025-11-25","-","-","5.2000","98.7055000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.578","-","-","2021-12-02","2025-12-02","-","-","5.2500","95.9486000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.606","-","-","2013-12-12","2025-12-12","-","-","5.2000","98.9374000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.630","1.000000","10:14:07 AM","2021-12-21","2025-12-21","97.2316390","97.2316390","5.2500","97.5469000","-","-","97.2316390","97.2316390","97.2316390","97.2316390","1,326","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.630","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2216000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.756","-","-","2021-02-05","2026-02-05","-","-","5.2000","95.4665000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.844","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.863","4.870000","3:08:43 PM","2021-03-16","2026-03-16","95.2230660","95.1159375","5.4500","94.3656000","-","-","95.2230660","95.2230660","94.7013500","95.2230660","1,411","5.2000","5.2000","5.2308","5.3500","5.2000","5.2000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.882","-","-","2016-03-23","2026-03-23","-","-","5.5000","97.7502000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.970","-","-","2019-04-24","2026-04-24","-","-","5.5000","107.4368000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.003","-","-","2019-05-06","2026-05-06","-","-","5.5000","103.1012000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.036","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.5355000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.063","-","-","2021-05-28","2026-05-28","-","-","5.5000","93.8037000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.140","-","-","2021-06-25","2026-06-25","-","-","5.5500","93.3522000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.153","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.183","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.1967000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.225","-","-","2016-07-26","2026-07-26","-","-","5.5000","95.1327000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.334","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.361","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4117000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.444","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3343000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.613","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.6586000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.758","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3523000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.791","-","-","2022-02-18","2027-02-18","-","-","5.8500","95.5469000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.808","-","-","2022-02-24","2027-02-24","-","-","7.0000","94.9488000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.821","0.700000","3:08:17 PM","2017-03-01","2027-03-01","100.6751770","100.6751770","6.5500","96.7605000","-","-","100.6751770","100.6751770","100.6751770","100.6751770","1,761","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.830","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.5821000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.846","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.8431000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.865","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7482000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.882","-","-","2017-03-23","2027-03-23","-","-","12.5000","77.8682000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.887","0.700000","3:01:59 PM","2020-03-25","2027-03-25","96.4653100","96.4653100","5.8000","96.8768000","-","-","96.4653100","96.4653100","96.4653100","96.4653100","1,785","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.925","-","-","2022-04-08","2027-04-08","-","-","4.9000","103.0180000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.964","-","-","2022-04-22","2027-04-22","-","-","4.9000","103.1090000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.991","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.8592000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.016","-","-","2012-05-11","2027-05-11","-","-","5.0000","101.0048000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.161","-","-","2017-07-03","2027-07-03","-","-","6.0000","97.0737000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.175","1.000000","9:19:44 AM","2021-07-08","2027-07-08","100.5920012","100.5920012","3.8400","99.0515000","-","-","100.5920012","100.5920012","100.5920012","100.5920012","1,890","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.254","-","-","2015-08-06","2027-08-06","-","-","5.9500","100.2998000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.259","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.4511000","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.437","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.1626000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.629","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9151000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.632","1.900000","2:14:00 PM","2017-12-22","2027-12-22","104.4236830","104.4236830","6.1000","102.4818000","-","-","104.4236830","104.4236830","104.4236830","104.4236830","2,057","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.873","-","-","2018-03-19","2028-03-19","-","-","7.0500","100.3541000","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.979","-","-","2018-04-27","2028-04-27","-","-","3.7500","102.0677000","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","6.001","45.100000","10:52:09 AM","2022-05-05","2028-05-05","100.0000000","100.0000000","-","-","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,192","5.8086","5.8086","5.8086","5.8086","5.8086","5.8086",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.166","-","-","2018-07-04","2028-07-04","-","-","6.4000","102.5261000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.264","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.6499000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.475","2.000000","11:05:56 AM","2018-10-25","2028-10-25","111.9226140","111.9226140","5.9250","113.8012000","117.3279000","5.3250","111.9226140","111.9226140","111.9226140","111.9226140","2,365","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.533","-","-","2021-11-15","2028-11-15","-","-","6.3000","93.6550000","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.579","-","-","2021-12-02","2028-12-02","-","-","6.4500","92.4310000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.831","-","-","2022-03-04","2029-03-04","-","-","6.5000","96.4001000","-","-","-","-","-","-","2,495","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.867","-","-","2022-03-17","2029-03-17","-","-","6.5000","95.8092000","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.965","14.500000","2:28:30 PM","2022-04-22","2029-04-22","100.2350880","100.2350880","6.4500","98.1552000","-","-","100.2350880","100.2350880","100.2350880","100.2350880","2,544","6.0750","6.0750","6.0750","6.0750","6.0750","6.0750",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.121","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8453000","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.052","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.476","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7053000","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.966","-","-","2022-04-22","2032-04-22","-","-","6.8000","98.1596000","-","-","-","-","-","-","3,640","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.433","-","-","2013-10-10","2033-10-10","-","-","6.8500","93.3322000","-","-","-","-","-","-","4,176","-","-","-","-","-","-",
