"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.337","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.370","11.950000","3:20:55 PM","2020-09-29","2025-09-29","96.0495820","95.9327609","5.5000","94.9992000","-","-","95.8936030","96.0495820","95.8936030","96.0495820","1,231","5.1500","5.2000","5.1874","5.2000","5.1500","5.1500",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.406","-","-","2021-10-12","2025-10-12","-","-","6.7500","90.0194000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.425","-","-","2018-10-19","2025-10-19","-","-","5.5500","107.7505000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.441","-","-","2016-04-25","2025-10-25","-","-","5.3000","98.2893000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.455","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3891000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.502","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6911000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.526","1.000000","3:51:08 PM","2015-11-25","2025-11-25","99.3555570","99.3555570","5.7500","96.9888000","-","-","99.3555570","99.3555570","99.3555570","99.3555570","1,288","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.546","-","-","2021-12-02","2025-12-02","-","-","5.6500","94.7376000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.573","-","-","2013-12-12","2025-12-12","-","-","5.5500","97.8278000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.598","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.7689000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.598","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2281000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.723","-","-","2021-02-05","2026-02-05","-","-","5.7000","93.8946000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.811","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.830","-","-","2021-03-16","2026-03-16","-","-","5.7000","93.5823000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.849","-","-","2016-03-23","2026-03-23","-","-","5.5000","97.7666000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.937","1.500000","2:46:06 PM","2019-04-24","2026-04-24","107.3702630","107.4345327","5.8000","106.2873000","-","-","107.5630720","107.5630720","107.3702630","107.3702630","1,438","5.5000","5.4500","5.4833","5.5000","5.4500","5.5000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.970","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1802000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.003","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.5837000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.030","1.000000","11:44:48 AM","2021-05-28","2026-05-28","93.3314420","93.3314420","5.8500","92.6454000","-","-","93.3314420","93.3314420","93.3314420","93.3314420","1,472","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.107","-","-","2021-06-25","2026-06-25","-","-","5.8000","92.5349000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.120","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.151","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.2297000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.192","-","-","2016-07-26","2026-07-26","-","-","5.9000","93.7317000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.301","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.329","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4299000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.411","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3043000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.580","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.7709000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.726","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3794000","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.758","-","-","2022-02-18","2027-02-18","-","-","6.0000","94.9775000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.775","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.1639000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.789","-","-","2017-03-01","2027-03-01","-","-","6.2500","97.9905000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.797","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.5730000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.813","-","-","2020-03-10","2027-03-10","-","-","7.0000","92.9017000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.832","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7378000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.849","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.5482000","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.854","-","-","2020-03-25","2027-03-25","-","-","6.2500","95.0691000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.893","-","-","2022-04-08","2027-04-08","-","-","4.9000","102.9996000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.931","-","-","2022-04-22","2027-04-22","-","-","4.9000","103.0888000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.958","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.8750000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.128","-","-","2017-07-03","2027-07-03","-","-","6.3000","95.8061000","-","-","-","-","-","-","1,873","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.142","1.000000","9:21:06 AM","2021-07-08","2027-07-08","100.5830965","100.5830965","4.7500","97.2345000","-","-","100.5830965","100.5830965","100.5830965","100.5830965","1,878","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.221","2.500000","3:03:28 PM","2015-08-06","2027-08-06","99.8515200","99.8515200","6.3000","98.7482000","-","-","99.8515200","99.8515200","99.8515200","99.8515200","1,907","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.227","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.4789000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.405","3.300000","2:31:04 PM","2021-10-12","2027-10-12","89.5752100","89.5752100","7.2500","87.0758000","-","-","89.5752100","89.5752100","89.5752100","89.5752100","1,974","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.596","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9157000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.599","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3503000","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.840","-","-","2018-03-19","2028-03-19","-","-","7.1500","99.8780000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.947","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.7647000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.969","40.360000","3:30:04 PM","2022-05-05","2028-05-05","97.8166410","97.8414975","6.5500","96.3625000","-","-","97.9373220","97.9373220","97.6931180","97.8166410","2,180","6.2500","6.2250","6.2448","6.2750","6.2250","6.2500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.133","-","-","2018-07-04","2028-07-04","-","-","6.6000","101.4985000","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.231","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.6713000","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.442","0.500000","2:45:13 PM","2018-10-25","2028-10-25","111.3310800","111.3310800","5.9250","113.7414000","-","-","111.3310800","111.3310800","111.3310800","111.3310800","2,353","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.500","-","-","2021-11-15","2028-11-15","-","-","6.6500","91.9311000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.546","-","-","2021-12-02","2028-12-02","-","-","6.6000","91.7063000","-","-","-","-","-","-","2,391","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.798","-","-","2022-03-04","2029-03-04","-","-","7.2500","92.5041000","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.834","-","-","2022-03-17","2029-03-17","-","-","6.6000","95.2929000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.932","-","-","2022-04-22","2029-04-22","-","-","6.6000","97.3454000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.088","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8387000","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.019","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.443","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.8176000","-","-","-","-","-","-","3,449","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.933","-","-","2022-04-22","2032-04-22","-","-","6.8500","97.8093000","-","-","-","-","-","-","3,628","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.400","-","-","2013-10-10","2033-10-10","-","-","6.9500","92.5980000","-","-","-","-","-","-","4,164","-","-","-","-","-","-",
