"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.212","-","-","2021-08-09","2025-08-09","-","-","5.4000","93.8491000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.242","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4819000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.318","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.351","-","-","2020-09-29","2025-09-29","-","-","5.5000","95.0256000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.387","-","-","2021-10-12","2025-10-12","-","-","7.0000","89.3660000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.406","5.000000","2:14:03 PM","2018-10-19","2025-10-19","107.3892410","107.3892410","5.6000","107.5496000","-","-","107.3892410","107.3892410","107.3892410","107.3892410","1,244","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.422","-","-","2016-04-25","2025-10-25","-","-","5.3000","98.2973000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.436","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4075000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.483","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.3672000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.507","17.800000","3:52:45 PM","2015-11-25","2025-11-25","99.6772740","99.6772740","5.7500","97.0044000","-","-","99.6772740","99.6772740","99.6772740","99.6772740","1,281","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.526","1.000000","3:05:54 PM","2021-12-02","2025-12-02","95.6923320","95.6923320","5.7000","94.6104000","-","-","95.6923320","95.6923320","95.6923320","95.6923320","1,288","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.554","3.000000","9:21:15 AM","2013-12-12","2025-12-12","97.5233100","97.5233100","5.7000","97.3660000","-","-","97.5233100","97.5233100","97.5233100","97.5233100","1,298","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.578","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.7849000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.578","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2322000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.704","-","-","2021-02-05","2026-02-05","-","-","5.7000","93.9235000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.792","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.811","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.6340000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.830","-","-","2016-03-23","2026-03-23","-","-","5.5000","97.7762000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.918","10.000000","2:16:26 PM","2019-04-24","2026-04-24","106.4395170","106.4395170","6.0500","105.3627000","-","-","106.4395170","106.4395170","106.4395170","106.4395170","1,431","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.951","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1701000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.984","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.6108000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.011","-","-","2021-05-28","2026-05-28","-","-","6.0000","92.1686000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.088","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.8838000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.101","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.131","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.2491000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.172","-","-","2016-07-26","2026-07-26","-","-","6.1500","92.8763000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.282","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.309","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4406000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.392","-","-","2019-10-14","2026-10-14","-","-","4.4000","103.4739000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.561","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.8370000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.706","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3954000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.739","-","-","2022-02-18","2027-02-18","-","-","6.4000","93.4324000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.756","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.1944000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.769","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.9922000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.778","-","-","2022-03-04","2027-03-04","-","-","5.0000","101.1415000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.794","-","-","2020-03-10","2027-03-10","-","-","7.0000","92.9264000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.813","-","-","2022-03-17","2027-03-17","-","-","5.0000","101.3024000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.830","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.6096000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.835","-","-","2020-03-25","2027-03-25","-","-","6.5000","94.0924000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.873","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.5519000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.912","-","-","2022-04-22","2027-04-22","-","-","5.0000","102.6386000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.939","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.8844000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.109","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.1871000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.123","1.000000","9:55:31 AM","2021-07-08","2027-07-08","100.5779515","100.5779515","4.7500","97.2584000","-","-","100.5779515","100.5779515","100.5779515","100.5779515","1,871","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.202","-","-","2015-08-06","2027-08-06","-","-","6.4500","98.0984000","-","-","-","-","-","-","1,900","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.207","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.5035000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.385","-","-","2021-10-12","2027-10-12","-","-","7.5000","86.0984000","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.577","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9161000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.580","2.500000","3:08:15 PM","2017-12-22","2027-12-22","101.2799250","101.2799250","6.1250","102.3437000","-","-","101.2799250","101.2799250","101.2799250","101.2799250","2,038","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.821","-","-","2018-03-19","2028-03-19","-","-","7.1500","99.8788000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.927","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.7286000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.949","7.750000","-","2022-05-05","2028-05-05","-","-","6.7000","95.6566000","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.114","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7422000","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.212","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.6901000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.423","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.7068000","-","-","-","-","-","-","2,346","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.480","-","-","2021-11-15","2028-11-15","-","-","6.0000","95.2259000","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.527","6.000000","3:53:43 PM","2021-12-02","2028-12-02","91.7325470","90.8647345","6.5000","92.2290000","-","-","89.9969220","91.7325470","89.9969220","91.7325470","2,384","6.6000","6.9500","6.7750","6.9500","6.6000","6.6000",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.779","-","-","2022-03-04","2029-03-04","-","-","7.0500","93.5437000","-","-","-","-","-","-","2,476","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.815","-","-","2022-03-17","2029-03-17","-","-","6.5000","95.8356000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.913","35.100000","3:28:56 PM","2022-04-22","2029-04-22","96.8128480","96.8128480","7.1000","94.6998000","-","-","96.8128480","96.8128480","96.8128480","96.8128480","2,525","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.069","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8350000","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,922","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.424","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.8485000","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.914","-","-","2022-04-22","2032-04-22","-","-","7.2000","95.3952000","-","-","-","-","-","-","3,621","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.381","0.800000","2:20:54 PM","2013-10-10","2033-10-10","92.6063560","92.6063560","7.2500","90.4179000","-","-","92.6063560","92.6063560","92.6063560","92.6063560","4,157","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
