"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.316","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.348","-","-","2020-09-29","2025-09-29","-","-","5.5000","95.0294000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.384","-","-","2021-10-12","2025-10-12","-","-","7.0000","89.3737000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.403","0.500000","10:34:15 AM","2018-10-19","2025-10-19","107.5213990","107.5213990","5.6000","107.5439000","-","-","107.5213990","107.5213990","107.5213990","107.5213990","1,243","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.420","-","-","2016-04-25","2025-10-25","-","-","5.3000","98.2984000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.433","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4102000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.480","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.3676000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.504","-","-","2015-11-25","2025-11-25","-","-","5.7500","97.0065000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.524","-","-","2021-12-02","2025-12-02","-","-","5.7000","94.6143000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.551","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.3679000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.576","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.7872000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.576","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2329000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.702","-","-","2021-02-05","2026-02-05","-","-","5.7000","93.9277000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.789","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.808","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.6388000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.828","-","-","2016-03-23","2026-03-23","-","-","5.5000","97.7776000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.915","-","-","2019-04-24","2026-04-24","-","-","6.0500","105.3592000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.948","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1687000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.981","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.6147000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.008","3.665000","3:58:10 PM","2021-05-28","2026-05-28","93.2103670","93.2103670","6.0000","92.1928000","-","-","93.2103670","93.2103670","93.2103670","93.2103670","1,464","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.085","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.8888000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.099","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.129","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.2519000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.170","-","-","2016-07-26","2026-07-26","-","-","6.1500","92.8805000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.279","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.307","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4422000","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.389","-","-","2019-10-14","2026-10-14","-","-","4.4000","103.4719000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.559","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.8465000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.704","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3977000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.736","-","-","2022-02-18","2027-02-18","-","-","6.4000","93.4357000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.753","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.1985000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.767","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.9938000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.775","1.000000","3:56:14 PM","2022-03-04","2027-03-04","101.1410348","101.1410348","7.0000","93.0334000","-","-","101.1410348","101.1410348","101.1410348","101.1410348","1,744","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.791","-","-","2020-03-10","2027-03-10","-","-","7.0000","92.9299000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.810","-","-","2022-03-17","2027-03-17","-","-","5.0000","101.3017000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.827","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.6184000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.832","-","-","2020-03-25","2027-03-25","-","-","6.5000","94.0952000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.871","-","-","2022-04-08","2027-04-08","-","-","5.0000","102.5506000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.909","-","-","2022-04-22","2027-04-22","-","-","5.0000","102.6372000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.936","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.8857000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.106","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.1894000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.120","1.000000","10:18:42 AM","2021-07-08","2027-07-08","100.5772195","100.5772195","4.7500","97.2618000","-","-","100.5772195","100.5772195","100.5772195","100.5772195","1,870","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.199","-","-","2015-08-06","2027-08-06","-","-","6.4500","98.0991000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.205","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.5070000","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.383","-","-","2021-10-12","2027-10-12","-","-","7.5000","86.1042000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.574","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9162000","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.577","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3428000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.818","-","-","2018-03-19","2028-03-19","-","-","7.1500","99.8789000","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.925","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.7235000","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.947","-","-","2022-05-05","2028-05-05","-","-","6.7000","95.6582000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.111","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7420000","-","-","-","-","-","-","2,232","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.209","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.6928000","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.420","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.7018000","-","-","-","-","-","-","2,345","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.478","-","-","2021-11-15","2028-11-15","-","-","6.0000","95.2274000","-","-","-","-","-","-","2,366","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.524","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.2317000","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.776","-","-","2022-03-04","2029-03-04","-","-","7.0500","93.5459000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.812","-","-","2022-03-17","2029-03-17","-","-","6.5000","95.8370000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.910","5.700000","2:32:53 PM","2022-04-22","2029-04-22","97.0817350","97.0817350","7.1000","94.7012000","-","-","97.0817350","97.0817350","97.0817350","97.0817350","2,524","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.066","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8345000","-","-","-","-","-","-","2,581","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.997","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,921","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.421","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.8530000","-","-","-","-","-","-","3,441","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.911","-","-","2022-04-22","2032-04-22","-","-","7.2000","95.3959000","-","-","-","-","-","-","3,620","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.379","1.630000","3:54:26 PM","2013-10-10","2033-10-10","92.6105960","92.6105960","7.2500","90.4193000","-","-","92.6105960","92.6105960","92.6105960","92.6105960","4,156","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
