"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.321","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.354","-","-","2020-09-29","2025-09-29","-","-","5.5000","95.0219000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.389","1.000000","10:54:42 AM","2021-10-12","2025-10-12","93.3904390","93.3904390","7.0000","89.3582000","-","-","93.3904390","93.3904390","93.3904390","93.3904390","1,238","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.409","-","-","2018-10-19","2025-10-19","-","-","5.6000","107.5552000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.425","-","-","2016-04-25","2025-10-25","-","-","5.3000","98.2961000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.439","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.4049000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.485","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6923000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.510","-","-","2015-11-25","2025-11-25","-","-","5.7500","97.0044000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.529","-","-","2021-12-02","2025-12-02","-","-","5.7000","94.6065000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.556","1.000000","11:43:47 AM","2013-12-12","2025-12-12","98.4721590","98.4721590","5.7000","97.3641000","-","-","98.4721590","98.4721590","98.4721590","98.4721590","1,299","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.581","-","-","2021-12-21","2025-12-21","-","-","5.5000","96.7826000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.581","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2316000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.707","-","-","2021-02-05","2026-02-05","-","-","5.7000","93.9194000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.795","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.814","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.6292000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.833","0.910000","11:46:01 AM","2016-03-23","2026-03-23","97.7748470","97.7748470","5.5000","97.7748000","-","-","97.7748470","97.7748470","97.7748470","97.7748470","1,400","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.921","-","-","2019-04-24","2026-04-24","-","-","6.0500","105.3661000","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.953","-","-","2019-05-06","2026-05-06","-","-","5.7500","102.1716000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.986","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.6069000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.014","-","-","2021-05-28","2026-05-28","-","-","6.0000","92.1638000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.090","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.8788000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.104","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.134","-","-","2016-07-11","2026-07-11","-","-","6.5000","95.2463000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.175","-","-","2016-07-26","2026-07-26","-","-","6.1500","92.8722000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.285","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.312","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4391000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.394","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.2894000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.564","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.8275000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.709","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3931000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.742","-","-","2022-02-18","2027-02-18","-","-","6.4000","93.4291000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.758","-","-","2022-02-24","2027-02-24","-","-","8.0000","91.1903000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.772","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.9906000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.780","1.500000","3:58:36 PM","2022-03-04","2027-03-04","95.9838910","99.7069583","7.0000","93.0263000","-","-","101.5684920","101.5684920","95.9838910","95.9838910","1,746","6.2500","4.9000","5.3500","6.2500","4.9000","6.2500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.797","-","-","2020-03-10","2027-03-10","-","-","7.0000","92.9228000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.816","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7327000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.832","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.6008000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.838","-","-","2020-03-25","2027-03-25","-","-","6.5000","94.0896000","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.876","-","-","2022-04-08","2027-04-08","-","-","4.9000","102.9905000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.914","-","-","2022-04-22","2027-04-22","-","-","4.9000","103.0787000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.942","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.8830000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.112","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.1849000","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.125","2.000000","10:55:33 AM","2021-07-08","2027-07-08","100.6805450","100.6296147","4.7500","97.2550000","-","-","100.5786843","100.6805450","100.5786843","100.6805450","1,872","3.0500","3.1000","3.0750","3.1000","3.0500","3.0500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.205","-","-","2015-08-06","2027-08-06","-","-","6.4500","98.0976000","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.210","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.5000000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.388","-","-","2021-10-12","2027-10-12","-","-","7.5000","86.0926000","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.580","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9161000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.582","0.300000","2:21:24 PM","2017-12-22","2027-12-22","101.2804020","101.2804020","6.1250","102.3447000","-","-","101.2804020","101.2804020","101.2804020","101.2804020","2,039","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.823","2.460000","2:20:15 PM","2018-03-19","2028-03-19","102.0312370","102.0312370","7.1500","99.8787000","-","-","102.0312370","102.0312370","102.0312370","102.0312370","2,127","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.930","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.7338000","-","-","-","-","-","-","2,166","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.952","1.100000","3:35:39 PM","2022-05-05","2028-05-05","97.4550060","97.2913702","6.7000","95.6550000","-","-","95.6550120","97.4550060","95.6550120","97.4550060","2,174","6.3250","6.7000","6.3591","6.7000","6.3250","6.3250",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.116","3.000000","2:44:26 PM","2018-07-04","2028-07-04","101.7475560","101.7475560","6.7500","100.7425000","-","-","101.7475560","101.7475560","101.7475560","101.7475560","2,234","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.215","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.6874000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.426","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.7117000","-","-","-","-","-","-","2,347","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.483","-","-","2021-11-15","2028-11-15","-","-","6.0000","95.2244000","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.530","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.2262000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.782","-","-","2022-03-04","2029-03-04","-","-","7.0500","93.5415000","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.817","-","-","2022-03-17","2029-03-17","-","-","6.5000","95.8341000","-","-","-","-","-","-","2,490","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.916","8.200000","3:20:13 PM","2022-04-22","2029-04-22","96.5446970","96.7076970","7.1000","94.6983000","-","-","96.5446970","96.8120170","96.5446970","96.5446970","2,526","6.7500","6.7500","6.7195","6.7500","6.7000","6.7500",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.072","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8355000","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.003","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,923","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.426","-","-","2021-10-26","2031-10-26","-","-","6.2000","91.8441000","-","-","-","-","-","-","3,443","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.917","-","-","2022-04-22","2032-04-22","-","-","7.2000","95.3945000","-","-","-","-","-","-","3,622","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.384","-","-","2013-10-10","2033-10-10","-","-","7.2500","90.4165000","-","-","-","-","-","-","4,158","-","-","-","-","-","-",
