"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.354","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.387","0.500000","2:28:06 PM","2020-09-29","2025-09-29","95.4246350","95.4246350","5.3500","95.4246000","-","-","95.4246350","95.4246350","95.4246350","95.4246350","1,237","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.422","-","-","2021-10-12","2025-10-12","-","-","5.5000","93.6244000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.441","-","-","2018-10-19","2025-10-19","-","-","5.4500","108.1105000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.458","-","-","2016-04-25","2025-10-25","-","-","5.2500","98.4370000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.472","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.3733000","97.8612000","4.4250","-","-","-","-","1,268","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.518","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6907000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.543","-","-","2015-11-25","2025-11-25","-","-","5.5000","97.7602000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.562","-","-","2021-12-02","2025-12-02","-","-","5.5000","95.1819000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.589","-","-","2013-12-12","2025-12-12","-","-","5.4500","98.1379000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.614","-","-","2021-12-21","2025-12-21","-","-","5.4500","96.9150000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.614","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2248000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.740","-","-","2021-02-05","2026-02-05","-","-","5.4500","94.6733000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.828","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.847","-","-","2021-03-16","2026-03-16","-","-","5.6500","93.7226000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.866","-","-","2016-03-23","2026-03-23","-","-","5.5000","97.7584000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.953","-","-","2019-04-24","2026-04-24","-","-","5.7000","106.6756000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.986","-","-","2019-05-06","2026-05-06","-","-","5.6500","102.5479000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.019","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.5595000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.047","1.000000","10:01:48 AM","2021-05-28","2026-05-28","94.5251390","94.5251390","5.6500","93.3065000","-","-","94.5251390","94.5251390","94.5251390","94.5251390","1,478","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.123","-","-","2021-06-25","2026-06-25","-","-","5.6000","93.2019000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.137","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.167","0.200000","9:20:54 AM","2016-07-11","2026-07-11","98.0795990","98.0795990","7.0000","93.4699000","-","-","98.0795990","98.0795990","98.0795990","98.0795990","1,522","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.208","-","-","2016-07-26","2026-07-26","-","-","5.6500","94.6068000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.318","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.345","-","-","2021-09-14","2026-09-14","-","-","4.2500","97.4208000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.427","-","-","2019-10-14","2026-10-14","-","-","4.2000","104.3193000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.597","-","-","2016-12-15","2026-12-15","-","-","11.7500","79.7146000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.742","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.3658000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.775","-","-","2022-02-18","2027-02-18","-","-","6.0000","94.9623000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.791","-","-","2022-02-24","2027-02-24","-","-","7.0000","94.9642000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.805","-","-","2017-03-01","2027-03-01","-","-","6.9000","95.3764000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.813","-","-","2022-03-04","2027-03-04","-","-","4.9000","101.5775000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.830","-","-","2020-03-10","2027-03-10","-","-","6.7500","93.8612000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.849","-","-","2022-03-17","2027-03-17","-","-","4.9000","101.7429000","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.865","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.4959000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.871","-","-","2020-03-25","2027-03-25","-","-","6.0500","95.8635000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.909","-","-","2022-04-08","2027-04-08","-","-","4.9000","103.0088000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.947","-","-","2022-04-22","2027-04-22","-","-","4.9000","103.0989000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.975","-","-","2017-05-02","2027-05-02","-","-","6.0000","96.8671000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","4.999","-","-","2012-05-11","2027-05-11","-","-","-","-","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.144","-","-","2017-07-03","2027-07-03","-","-","6.2000","96.2214000","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.158","1.000000","9:52:22 AM","2021-07-08","2027-07-08","100.5875355","100.5875355","4.7500","97.2141000","-","-","100.5875355","100.5875355","100.5875355","100.5875355","1,884","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.238","-","-","2015-08-06","2027-08-06","-","-","6.2000","99.1863000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.243","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.4580000","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.421","-","-","2021-10-12","2027-10-12","-","-","6.5000","90.1876000","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.613","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9153000","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.615","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3560000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.856","-","-","2018-03-19","2028-03-19","-","-","7.0500","100.3534000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.963","-","-","2018-04-27","2028-04-27","-","-","3.7500","102.0326000","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.985","0.700000","10:40:46 AM","2022-05-05","2028-05-05","99.9993500","99.9993500","6.5000","96.5957000","-","-","99.9993500","99.9993500","99.9993500","99.9993500","2,186","5.8086","5.8086","5.8086","5.8086","5.8086","5.8086",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.149","-","-","2018-07-04","2028-07-04","-","-","6.5000","102.0096000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.248","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.6552000","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.459","-","-","2018-10-25","2028-10-25","-","-","5.9250","113.7713000","117.2898000","5.3250","-","-","-","-","2,359","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.516","-","-","2021-11-15","2028-11-15","-","-","6.4500","92.9227000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.563","-","-","2021-12-02","2028-12-02","-","-","6.6000","91.6890000","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.815","-","-","2022-03-04","2029-03-04","-","-","6.6000","95.8740000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.850","-","-","2022-03-17","2029-03-17","-","-","6.6500","95.0179000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.949","-","-","2022-04-22","2029-04-22","-","-","6.5500","97.6126000","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.105","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8419000","-","-","-","-","-","-","2,595","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.036","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,935","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.459","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.7061000","-","-","-","-","-","-","3,455","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.949","2.500000","2:24:58 PM","2022-04-22","2032-04-22","100.8521470","100.8521470","6.8500","97.8081000","-","-","100.8521470","100.8521470","100.8521470","100.8521470","3,634","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.417","-","-","2013-10-10","2033-10-10","-","-","7.0000","92.2220000","-","-","-","-","-","-","4,170","-","-","-","-","-","-",
