Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.106,-,-,5/19/2014,5/19/2024,-,-,7.5,92.1094,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.276,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.279,-,-,7/21/2017,7/21/2024,-,-,7.25,94.974,98.2034,6.5,-,-,-,-,"1,928",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.325,-,-,8/7/2014,8/7/2024,-,-,9,85.8539,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.328,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8359,-,-,-,-,-,-,"1,946",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.38,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,965",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.394,-,-,9/1/2014,9/1/2024,-,-,7.25,93.3206,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.651,-,-,12/4/2014,12/4/2024,-,-,7.5,91.4961,-,-,-,-,-,-,"2,064",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.7,-,-,12/22/2017,12/22/2024,-,-,7.75,93.144,98.8159,6.5,-,-,-,-,"2,082",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.837,-,-,2/10/2017,2/10/2025,-,-,7,89.6386,-,-,-,-,-,-,"2,132",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.873,-,-,2/23/2015,2/23/2025,-,-,8.25,84.8176,-,-,-,-,-,-,"2,145",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.889,-,-,3/1/2018,3/1/2025,-,-,7.2,94.695,99.7743,6.125,-,-,-,-,"2,151",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.938,-,-,3/19/2018,3/19/2025,-,-,7,98.1885,100.609,6.5,-,-,-,-,"2,169",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.04,-,-,4/25/2014,4/25/2025,-,-,7.15,92.6253,-,-,-,-,-,-,"2,206",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.114,-,-,5/22/2015,5/22/2025,-,-,8.25,91.601,98.9367,6.7,-,-,-,-,"2,233",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.231,-,-,7/4/2018,7/4/2025,-,-,8,93.3824,101.7428,6.3,-,-,-,-,"2,276",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.264,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6564,-,-,-,-,-,-,"2,288",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.36,-,-,8/20/2015,8/20/2025,-,-,7.2,92.4711,-,-,-,-,-,-,"2,323",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.524,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9727,-,-,-,-,-,-,"2,383",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.541,1,2:09:53 PM,4/25/2016,10/25/2025,88.844033,88.844033,7.15,87.6382,-,-,88.844033,88.844033,88.844033,88.844033,"2,389",6.902,6.902,6.902,6.902,6.902,6.902
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.626,1,10:55:18 AM,11/25/2015,11/25/2025,93.476491,93.476491,7.2,87.443,-,-,93.476491,93.476491,93.476491,93.476491,"2,420",6,6,6,6,6,6
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.672,-,-,12/12/2013,12/12/2025,-,-,7.25,87.5296,-,-,-,-,-,-,"2,437",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.697,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7302,-,-,-,-,-,-,"2,446",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.949,-,-,3/23/2016,3/23/2026,-,-,7.2,87.3244,-,-,-,-,-,-,"2,538",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.25,4,2:12:54 PM,7/11/2016,7/11/2026,84.847273,84.847273,8.75,80.9842,-,-,84.847273,84.847273,84.847273,84.847273,"2,648",7.95,7.95,7.95,7.95,7.95,7.95
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.291,-,-,7/26/2016,7/26/2026,-,-,7.2,83.1033,-,-,-,-,-,-,"2,663",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.417,-,-,9/10/2014,9/10/2026,-,-,7.2,93.722,-,-,-,-,-,-,"2,709",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.68,-,-,12/15/2016,12/15/2026,-,-,10.25,77.454,88.4498,8,-,-,-,-,"2,805",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.888,-,-,3/1/2017,3/1/2027,-,-,7.65,88.89,-,-,-,-,-,-,"2,881",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.948,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5007,-,-,-,-,-,-,"2,903",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.057,-,-,5/2/2017,5/2/2027,-,-,7.2,88.3062,-,-,-,-,-,-,"2,943",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.082,-,-,5/11/2012,5/11/2027,-,-,7,99.2303,102.3398,6.5,-,-,-,-,"2,952",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.227,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5094,-,-,-,-,-,-,"3,005",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.32,-,-,8/6/2015,8/6/2027,-,-,7.2,92.6425,-,-,-,-,-,-,"3,039",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.326,-,-,8/8/2017,8/8/2027,-,-,8.375,87.207,-,-,-,-,-,-,"3,041",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.698,-,-,12/22/2017,12/22/2027,-,-,7.65,93.5317,102.0933,6.31,-,-,-,-,"3,177",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.939,-,-,3/19/2018,3/19/2028,-,-,7.75,95.9937,-,-,-,-,-,-,"3,265",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.046,0.07,3:15:43 PM,4/27/2018,4/27/2028,95.206676,95.206676,7.5,94.5341,97.9524,6.5,95.206676,95.206676,95.206676,95.206676,"3,304",7.3,7.3,7.3,7.3,7.3,7.3
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.232,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3372,-,-,-,-,-,-,"3,372",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.541,-,-,10/25/2018,10/25/2028,-,-,7.25,108.6116,-,-,-,-,-,-,"3,485",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.5,-,-,10/10/2013,10/10/2033,-,-,7.35,88.0837,-,-,-,-,-,-,"5,296",-,-,-,-,-,-
