Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.314,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8556,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.366,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.38,-,-,9/1/2014,9/1/2024,-,-,9,86.2364,-,-,-,-,-,-,"1,965",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.492,14,3:46:21 PM,4/12/2019,10/12/2024,97.747266,97.747266,-,-,-,-,97.747266,97.747266,97.747266,97.747266,"2,006",5.858,5.858,5.858,5.858,5.858,5.858
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.637,-,-,12/4/2014,12/4/2024,-,-,7.75,90.4376,-,-,-,-,-,-,"2,059",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.687,5,11:28:18 AM,12/22/2017,12/22/2024,100.593519,100.593519,7.75,93.1569,-,-,100.593519,100.593519,100.593519,100.593519,"2,077",6.125,6.125,6.125,6.125,6.125,6.125
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.823,15.15,3:56:57 PM,2/10/2017,2/10/2025,88.66296,88.695829,7,89.6589,-,-,89.65889,89.65889,88.66296,88.66296,"2,127",7.225,7,7.2176,7.225,7,7.225
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.859,-,-,2/23/2015,2/23/2025,-,-,8.25,84.8451,-,-,-,-,-,-,"2,140",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.875,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7043,-,-,-,-,-,-,"2,146",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.925,-,-,3/19/2018,3/19/2025,-,-,7,98.1916,100.6075,6.5,-,-,-,-,"2,164",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.026,-,-,4/25/2014,4/25/2025,-,-,7.1,92.8709,-,-,-,-,-,-,"2,201",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.1,-,-,5/22/2015,5/22/2025,-,-,8.25,91.6159,-,-,-,-,-,-,"2,228",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.218,-,-,7/4/2018,7/4/2025,-,-,8,93.3931,-,-,-,-,-,-,"2,271",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.251,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6578,-,-,-,-,-,-,"2,283",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.346,-,-,8/20/2015,8/20/2025,-,-,7.15,92.7261,-,-,-,-,-,-,"2,318",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.511,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9863,-,-,-,-,-,-,"2,378",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.527,-,-,4/25/2016,10/25/2025,-,-,7.1,87.898,-,-,-,-,-,-,"2,384",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.612,-,-,11/25/2015,11/25/2025,-,-,7.1,87.9483,-,-,-,-,-,-,"2,415",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.658,-,-,12/12/2013,12/12/2025,-,-,7.25,87.5497,-,-,-,-,-,-,"2,432",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.683,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7316,-,-,-,-,-,-,"2,441",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.935,-,-,3/23/2016,3/23/2026,-,-,7.15,87.5918,-,-,-,-,-,-,"2,533",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.236,-,-,7/11/2016,7/11/2026,-,-,8.75,81.0097,-,-,-,-,-,-,"2,643",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.277,-,-,7/26/2016,7/26/2026,-,-,7.15,83.3814,-,-,-,-,-,-,"2,658",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.403,-,-,9/10/2014,9/10/2026,-,-,7.2,93.7307,-,-,-,-,-,-,"2,704",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.666,-,-,12/15/2016,12/15/2026,-,-,10.25,77.4807,88.4647,8,-,-,-,-,"2,800",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.874,-,-,3/1/2017,3/1/2027,-,-,7.65,88.9042,-,-,-,-,-,-,"2,876",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.934,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5166,-,-,-,-,-,-,"2,898",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.044,-,-,5/2/2017,5/2/2027,-,-,7.15,88.6021,-,-,-,-,-,-,"2,938",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.068,-,-,5/11/2012,5/11/2027,-,-,7,99.2316,102.337,6.5,-,-,-,-,"2,947",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.214,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5231,-,-,-,-,-,-,"3,000",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.307,-,-,8/6/2015,8/6/2027,-,-,7.15,92.949,-,-,-,-,-,-,"3,034",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.312,-,-,8/8/2017,8/8/2027,-,-,8.375,87.2223,-,-,-,-,-,-,"3,036",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.684,-,-,12/22/2017,12/22/2027,-,-,8,91.4508,-,-,-,-,-,-,"3,172",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.925,-,-,3/19/2018,3/19/2028,-,-,7.75,95.9976,-,-,-,-,-,-,"3,260",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.032,-,-,4/27/2018,4/27/2028,-,-,7.5,94.5507,97.959,6.5,-,-,-,-,"3,299",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.218,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3452,-,-,-,-,-,-,"3,367",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.528,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9645,-,-,-,-,-,-,"3,480",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.486,-,-,10/10/2013,10/10/2033,-,-,7.25,88.9042,-,-,-,-,-,-,"5,291",-,-,-,-,-,-
