Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.988,20,3:43:44 PM,10/19/2018,4/19/2024,101.311468,101.311468,7.6,100.8974,-,-,101.311468,101.311468,101.311468,101.311468,"1,822",7.5,7.5,7.5,7.5,7.5,7.5
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,5.002,83.31,11:46:48 AM,4/24/2019,4/24/2024,100,100,-,-,-,-,100,100,100,100,"1,827",7.1783,7.1783,7.1783,7.1783,7.1783,7.1783
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.068,0.5,3:47:12 PM,5/18/2017,5/18/2024,91.507486,91.507486,8.35,87.0706,-,-,91.507486,91.507486,91.507486,91.507486,"1,851",7.198,7.198,7.198,7.198,7.198,7.198
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.071,-,-,5/19/2014,5/19/2024,-,-,8.75,87.3703,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.24,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.243,-,-,7/21/2017,7/21/2024,-,-,7.25,95.003,98.2143,6.5,-,-,-,-,"1,915",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.29,-,-,8/7/2014,8/7/2024,-,-,9,85.9304,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.292,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8873,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.344,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,952",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.358,-,-,9/1/2014,9/1/2024,-,-,8.5,88.2375,-,-,-,-,-,-,"1,957",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.47,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.615,-,-,12/4/2014,12/4/2024,-,-,7.75,90.4679,-,-,-,-,-,-,"2,051",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.665,-,-,12/22/2017,12/22/2024,-,-,7.75,93.1778,103.3768,5.55,-,-,-,-,"2,069",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.802,-,-,2/10/2017,2/10/2025,-,-,7,89.6915,-,-,-,-,-,-,"2,119",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.837,-,-,2/23/2015,2/23/2025,-,-,8.25,84.8893,-,-,-,-,-,-,"2,132",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.854,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7194,-,-,-,-,-,-,"2,138",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.903,-,-,3/19/2018,3/19/2025,-,-,7,98.1967,100.6053,6.5,-,-,-,-,"2,156",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.004,-,-,4/25/2014,4/25/2025,-,-,7.1,92.8942,-,-,-,-,-,-,"2,193",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.078,-,-,5/22/2015,5/22/2025,-,-,8.25,91.6399,98.9423,6.7,-,-,-,-,"2,220",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.196,-,-,7/4/2018,7/4/2025,-,-,8,93.4105,101.7333,6.3,-,-,-,-,"2,263",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.229,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6685,-,-,-,-,-,-,"2,275",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.324,-,-,8/20/2015,8/20/2025,-,-,7.15,92.7467,-,-,-,-,-,-,"2,310",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.489,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9895,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.505,1.8,3:24:19 PM,4/25/2016,10/25/2025,92.742931,90.2911666,7.1,87.9323,-,-,87.226461,92.742931,87.226461,92.742931,"2,376",6.12,7.25,6.6222,7.25,6.12,6.12
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.59,2.08,2:01:58 PM,11/25/2015,11/25/2025,92.729332,92.729332,7.1,87.9804,-,-,92.729332,92.729332,92.729332,92.729332,"2,407",6.15,6.15,6.15,6.15,6.15,6.15
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.637,-,-,12/12/2013,12/12/2025,-,-,7.25,87.582,-,-,-,-,-,-,"2,424",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.661,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3621,-,-,-,-,-,-,"2,433",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.913,0.2,9:53:05 AM,3/23/2016,3/23/2026,86.883474,86.883474,7.15,87.6214,-,-,86.883474,86.883474,86.883474,86.883474,"2,525",7.3,7.3,7.3,7.3,7.3,7.3
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,7.001,172.66,11:47:35 AM,4/24/2019,4/24/2026,100,100,-,-,-,-,100,100,100,100,"2,557",7.6,7.6,7.6,7.6,7.6,7.6
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.214,-,-,7/11/2016,7/11/2026,-,-,8.75,81.0507,-,-,-,-,-,-,"2,635",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.255,-,-,7/26/2016,7/26/2026,-,-,7.15,83.4259,-,-,-,-,-,-,"2,650",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.381,-,-,9/10/2014,9/10/2026,-,-,7.2,93.7449,-,-,-,-,-,-,"2,696",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.644,-,-,12/15/2016,12/15/2026,-,-,10.25,77.5236,88.4888,8,-,-,-,-,"2,792",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.852,-,-,3/1/2017,3/1/2027,-,-,7.65,88.9273,-,-,-,-,-,-,"2,868",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.912,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5423,-,-,-,-,-,-,"2,890",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.022,-,-,5/2/2017,5/2/2027,-,-,7.15,88.6273,-,-,-,-,-,-,"2,930",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.047,-,-,5/11/2012,5/11/2027,-,-,7,99.2339,102.3328,6.5,-,-,-,-,"2,939",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.192,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5454,-,-,-,-,-,-,"2,992",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.285,-,-,8/6/2015,8/6/2027,-,-,7.15,92.9636,-,-,-,-,-,-,"3,026",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.29,-,-,8/8/2017,8/8/2027,-,-,8.5,86.5679,-,-,-,-,-,-,"3,028",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.663,-,-,12/22/2017,12/22/2027,-,-,8,91.4655,102.1532,6.3,-,-,-,-,"3,164",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.903,1,3:44:46 PM,3/19/2018,3/19/2028,95.694274,95.694274,7.75,96.0041,-,-,95.694274,95.694274,95.694274,95.694274,"3,252",7.8,7.8,7.8,7.8,7.8,7.8
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.01,-,-,4/27/2018,4/27/2028,-,-,7.5,94.5905,97.9747,6.5,-,-,-,-,"3,291",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.196,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3582,-,-,-,-,-,-,"3,359",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.506,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9515,-,-,-,-,-,-,"3,472",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.464,-,-,10/10/2013,10/10/2033,-,-,7.3,88.5032,-,-,-,-,-,-,"5,283",-,-,-,-,-,-
