Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.054,-,-,5/19/2014,5/19/2024,-,-,8.75,87.4108,-,-,-,-,-,-,"1,846",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.224,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.227,-,-,7/21/2017,7/21/2024,-,-,7.25,95.0174,-,-,-,-,-,-,"1,909",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.273,-,-,8/7/2014,8/7/2024,-,-,9,85.972,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.276,-,-,8/8/2017,8/8/2024,-,-,7.875,90.9153,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.328,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,946",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.342,-,-,9/1/2014,9/1/2024,-,-,8.5,88.2717,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.454,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,992",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.599,-,-,12/4/2014,12/4/2024,-,-,7.75,90.4946,-,-,-,-,-,-,"2,045",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.648,-,-,12/22/2017,12/22/2024,-,-,7.75,93.1963,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.785,-,-,2/10/2017,2/10/2025,-,-,7,89.7203,-,-,-,-,-,-,"2,113",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.821,-,-,2/23/2015,2/23/2025,-,-,8.25,84.9283,-,-,-,-,-,-,"2,126",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.837,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7328,98.5733,6.375,-,-,-,-,"2,132",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.886,-,-,3/19/2018,3/19/2025,-,-,7,98.2014,100.6035,6.5,-,-,-,-,"2,150",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.988,-,-,4/25/2014,4/25/2025,-,-,7.1,92.9109,99.9985,5.625,-,-,-,-,"2,187",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.062,-,-,5/22/2015,5/22/2025,-,-,8.25,91.6612,99.3149,6.625,-,-,-,-,"2,214",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.179,-,-,7/4/2018,7/4/2025,-,-,8,93.4259,-,-,-,-,-,-,"2,257",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.212,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6781,-,-,-,-,-,-,"2,269",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.308,-,-,8/20/2015,8/20/2025,-,-,7.15,92.7649,-,-,-,-,-,-,"2,304",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.472,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9971,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.489,-,-,4/25/2016,10/25/2025,-,-,7.1,87.9593,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.574,-,-,11/25/2015,11/25/2025,-,-,7.1,88.0086,-,-,-,-,-,-,"2,401",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.62,-,-,12/12/2013,12/12/2025,-,-,7.25,87.6105,-,-,-,-,-,-,"2,418",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.645,-,-,12/21/2018,12/21/2025,-,-,8.375,99.3633,-,-,-,-,-,-,"2,427",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.897,-,-,3/23/2016,3/23/2026,-,-,7.15,87.6474,-,-,-,-,-,-,"2,519",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.984,-,-,4/24/2019,4/24/2026,-,-,8,97.8754,99.9986,7.6,-,-,-,-,"2,551",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.198,-,-,7/11/2016,7/11/2026,-,-,8.75,81.0869,-,-,-,-,-,-,"2,629",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.239,1,11:52:59 AM,7/26/2016,7/26/2026,84.746139,84.746139,7.1,83.7075,-,-,84.746139,84.746139,84.746139,84.746139,"2,644",6.9,6.9,6.9,6.9,6.9,6.9
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.365,-,-,9/10/2014,9/10/2026,-,-,7.2,93.7575,-,-,-,-,-,-,"2,690",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.628,-,-,12/15/2016,12/15/2026,-,-,10.25,77.5615,-,-,-,-,-,-,"2,786",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.836,-,-,3/1/2017,3/1/2027,-,-,7.65,88.9477,-,-,-,-,-,-,"2,862",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.896,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5651,-,-,-,-,-,-,"2,884",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.005,-,-,5/2/2017,5/2/2027,-,-,7.15,88.6496,-,-,-,-,-,-,"2,924",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.03,-,-,5/11/2012,5/11/2027,-,-,7,99.2361,102.3292,6.5,-,-,-,-,"2,933",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.175,0.5,11:52:06 AM,7/3/2017,7/3/2027,91.821087,91.821087,7.2,88.565,-,-,91.821087,91.821087,91.821087,91.821087,"2,986",6.643,6.643,6.643,6.643,6.643,6.643
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.268,-,-,8/6/2015,8/6/2027,-,-,7.15,92.9842,-,-,-,-,-,-,"3,020",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.274,-,-,8/8/2017,8/8/2027,-,-,8.5,86.5907,-,-,-,-,-,-,"3,022",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.646,-,-,12/22/2017,12/22/2027,-,-,8,91.4787,-,-,-,-,-,-,"3,158",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.887,-,-,3/19/2018,3/19/2028,-,-,7.75,96.0101,-,-,-,-,-,-,"3,246",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.994,10,11:14:36 AM,4/27/2018,4/27/2028,94.599782,94.599782,7.5,94.5998,98.8266,6.255,94.599782,94.599782,94.599782,94.599782,"3,285",7.5,7.5,7.5,7.5,7.5,7.5
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.18,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3699,-,-,-,-,-,-,"3,353",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.489,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9373,-,-,-,-,-,-,"3,466",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.448,5,3:39:43 PM,10/10/2013,10/10/2033,98.105185,98.105185,7.3,88.5104,-,-,98.105185,98.105185,98.105185,98.105185,"5,277",6.2,6.2,6.2,6.2,6.2,6.2
