Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.333,-,-,8/7/2014,8/7/2024,-,-,9,85.8422,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.336,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8281,-,-,-,-,-,-,"1,949",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.388,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.402,-,-,9/1/2014,9/1/2024,-,-,7.25,93.315,-,-,-,-,-,-,"1,973",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.659,-,-,12/4/2014,12/4/2024,-,-,7.5,91.4894,-,-,-,-,-,-,"2,067",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.708,-,-,12/22/2017,12/22/2024,-,-,7.75,93.1389,-,-,-,-,-,-,"2,085",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.845,-,-,2/10/2017,2/10/2025,-,-,7,89.6305,-,-,-,-,-,-,"2,135",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.881,-,-,2/23/2015,2/23/2025,-,-,8.25,84.8066,-,-,-,-,-,-,"2,148",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.897,-,-,3/1/2018,3/1/2025,-,-,7.2,94.6913,-,-,-,-,-,-,"2,154",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.947,-,-,3/19/2018,3/19/2025,-,-,7,98.1873,100.6097,6.5,-,-,-,-,"2,172",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.048,-,-,4/25/2014,4/25/2025,-,-,7.15,92.6194,-,-,-,-,-,-,"2,209",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.122,-,-,5/22/2015,5/22/2025,-,-,8.25,91.5951,-,-,-,-,-,-,"2,236",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.24,-,-,7/4/2018,7/4/2025,-,-,8,93.3781,-,-,-,-,-,-,"2,279",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.272,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6464,-,-,-,-,-,-,"2,291",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.368,-,-,8/20/2015,8/20/2025,-,-,7.2,92.4658,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.533,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9698,-,-,-,-,-,-,"2,386",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.549,-,-,4/25/2016,10/25/2025,-,-,7.15,87.6296,-,-,-,-,-,-,"2,392",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.634,-,-,11/25/2015,11/25/2025,-,-,7.2,87.4348,-,-,-,-,-,-,"2,423",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.68,1.5,2:25:21 PM,12/12/2013,12/12/2025,87.657853,87.657853,7.25,87.5216,-,-,87.657853,87.657853,87.657853,87.657853,"2,440",7.222,7.222,7.222,7.222,7.222,7.222
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.705,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7297,-,-,-,-,-,-,"2,449",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.957,1.8,2:25:05 PM,3/23/2016,3/23/2026,86.905231,86.905231,7.2,87.317,-,-,86.905231,86.905231,86.905231,86.905231,"2,541",7.283,7.283,7.283,7.283,7.283,7.283
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.258,-,-,7/11/2016,7/11/2026,-,-,8.75,80.9791,-,-,-,-,-,-,"2,651",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.299,-,-,7/26/2016,7/26/2026,-,-,7.2,83.0934,-,-,-,-,-,-,"2,666",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.425,-,-,9/10/2014,9/10/2026,-,-,7.2,93.7185,-,-,-,-,-,-,"2,712",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.688,-,-,12/15/2016,12/15/2026,-,-,10.25,77.4434,88.4439,8,-,-,-,-,"2,808",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.896,1.1,2:25:14 PM,3/1/2017,3/1/2027,88.338014,88.2642063,7.65,88.8843,-,-,87.526129,88.338014,87.526129,88.338014,"2,884",7.75,7.9,7.7636,7.9,7.75,7.75
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.956,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4944,-,-,-,-,-,-,"2,906",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.066,2,3:02:22 PM,5/2/2017,5/2/2027,93.815574,93.815574,7.2,88.2998,-,-,93.815574,93.815574,93.815574,93.815574,"2,946",6.25,6.25,6.25,6.25,6.25,6.25
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.09,-,-,5/11/2012,5/11/2027,-,-,7,99.2298,102.3409,6.5,-,-,-,-,"2,955",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.235,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5039,-,-,-,-,-,-,"3,008",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.329,-,-,8/6/2015,8/6/2027,-,-,7.2,92.6388,-,-,-,-,-,-,"3,042",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.334,-,-,8/8/2017,8/8/2027,-,-,8.375,87.2009,-,-,-,-,-,-,"3,044",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.706,-,-,12/22/2017,12/22/2027,-,-,7.65,93.529,-,-,-,-,-,-,"3,180",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.947,-,-,3/19/2018,3/19/2028,-,-,7.75,95.9922,-,-,-,-,-,-,"3,268",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.054,-,-,4/27/2018,4/27/2028,-,-,7.5,94.5274,-,-,-,-,-,-,"3,307",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.24,-,-,7/4/2018,7/4/2028,-,-,8.25,91.334,-,-,-,-,-,-,"3,375",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.55,-,-,10/25/2018,10/25/2028,-,-,7.25,108.6148,-,-,-,-,-,-,"3,488",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.508,-,-,10/10/2013,10/10/2033,-,-,7.35,88.0818,-,-,-,-,-,-,"5,299",-,-,-,-,-,-
