Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.325,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8477,-,-,-,-,-,-,"1,945",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.377,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.391,-,-,9/1/2014,9/1/2024,-,-,7.25,93.3291,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.503,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.648,-,-,12/4/2014,12/4/2024,-,-,7.5,91.5062,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.697,2,2:35:13 PM,12/22/2017,12/22/2024,93.154341,93.154341,7.75,93.1518,98.8171,6.5,93.154341,93.154341,93.154341,93.154341,"2,081",7.75,7.75,7.75,7.75,7.75,7.75
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.834,-,-,2/10/2017,2/10/2025,-,-,7,89.6508,-,-,-,-,-,-,"2,131",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.87,-,-,2/23/2015,2/23/2025,-,-,8.25,84.8341,-,-,-,-,-,-,"2,144",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.886,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7006,99.7742,6.125,-,-,-,-,"2,150",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.936,-,-,3/19/2018,3/19/2025,-,-,7,98.1904,100.6081,6.5,-,-,-,-,"2,168",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.037,-,-,4/25/2014,4/25/2025,-,-,7.15,92.6342,-,-,-,-,-,-,"2,205",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.111,-,-,5/22/2015,5/22/2025,-,-,8.25,91.6099,98.938,6.7,-,-,-,-,"2,232",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.229,-,-,7/4/2018,7/4/2025,-,-,8,93.3888,101.7406,6.3,-,-,-,-,"2,275",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.261,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6564,-,-,-,-,-,-,"2,287",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.357,-,-,8/20/2015,8/20/2025,-,-,7.2,92.4789,-,-,-,-,-,-,"2,322",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.522,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9772,-,-,-,-,-,-,"2,382",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.538,13.3,11:05:18 AM,4/25/2016,10/25/2025,87.271312,87.271312,7.15,87.6513,-,-,87.271312,87.271312,87.271312,87.271312,"2,388",7.232,7.232,7.232,7.232,7.232,7.232
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.623,-,-,11/25/2015,11/25/2025,-,-,7.2,87.4554,-,-,-,-,-,-,"2,419",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.669,-,-,12/12/2013,12/12/2025,-,-,7.25,87.5417,-,-,-,-,-,-,"2,436",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.694,2,9:16:43 AM,12/21/2018,12/21/2025,98.731321,98.731321,8.5,98.731,-,-,98.731321,98.731321,98.731321,98.731321,"2,445",8.5,8.5,8.5,8.5,8.5,8.5
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.946,-,-,3/23/2016,3/23/2026,-,-,7.2,87.3356,-,-,-,-,-,-,"2,537",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.247,0.79,3:50:04 PM,7/11/2016,7/11/2026,79.835802,79.835802,8.75,80.9995,-,-,79.835802,79.835802,79.835802,79.835802,"2,647",9,9,9,9,9,9
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.288,-,-,7/26/2016,7/26/2026,-,-,7.2,83.1183,-,-,-,-,-,-,"2,662",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.414,-,-,9/10/2014,9/10/2026,-,-,7.2,93.7272,-,-,-,-,-,-,"2,708",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.677,-,-,12/15/2016,12/15/2026,-,-,10.25,77.47,88.4587,8,-,-,-,-,"2,804",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.885,-,-,3/1/2017,3/1/2027,-,-,7.65,88.8985,-,-,-,-,-,-,"2,880",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.945,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5102,-,-,-,-,-,-,"2,902",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.055,-,-,5/2/2017,5/2/2027,-,-,7.15,88.5958,-,-,-,-,-,-,"2,942",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.079,-,-,5/11/2012,5/11/2027,-,-,7,99.2311,102.3381,6.5,-,-,-,-,"2,951",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.225,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5176,-,-,-,-,-,-,"3,004",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.318,-,-,8/6/2015,8/6/2027,-,-,7.15,92.9453,-,-,-,-,-,-,"3,038",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.323,-,-,8/8/2017,8/8/2027,-,-,8.375,87.2161,-,-,-,-,-,-,"3,040",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.695,-,-,12/22/2017,12/22/2027,-,-,7.65,93.5358,102.0916,6.31,-,-,-,-,"3,176",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.936,-,-,3/19/2018,3/19/2028,-,-,7.75,95.9961,-,-,-,-,-,-,"3,264",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.043,-,-,4/27/2018,4/27/2028,-,-,7.5,94.544,-,-,-,-,-,-,"3,303",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.229,-,-,7/4/2018,7/4/2028,-,-,8.25,91.342,-,-,-,-,-,-,"3,371",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.539,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9679,-,-,-,-,-,-,"3,484",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.497,-,-,10/10/2013,10/10/2033,-,-,7.3,88.4933,-,-,-,-,-,-,"5,295",-,-,-,-,-,-
