Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.3,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.3,-,-,7/21/2017,7/21/2024,-,-,7.75,92.8609,98.1954,6.5,-,-,-,-,"1,937",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.35,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7695,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.35,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8008,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.4,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.42,-,-,9/1/2014,9/1/2024,-,-,9,86.1592,-,-,-,-,-,-,"1,979",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.68,-,-,12/4/2014,12/4/2024,-,-,7.3,92.3416,-,-,-,-,-,-,"2,073",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.72,-,-,12/22/2017,12/22/2024,-,-,7.75,93.121,102.6672,5.7,-,-,-,-,"2,091",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.86,-,-,2/10/2017,2/10/2025,-,-,7.1,89.1558,-,-,-,-,-,-,"2,141",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.9,-,-,2/23/2015,2/23/2025,-,-,8.5,83.7361,-,-,-,-,-,-,"2,154",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.91,-,-,3/1/2018,3/1/2025,-,-,7.45,93.5385,-,-,-,-,-,-,"2,160",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.96,-,-,3/19/2018,3/19/2025,-,-,7,98.1832,100.6119,6.5,-,-,-,-,"2,178",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.06,-,-,4/25/2014,4/25/2025,-,-,7.15,92.5989,-,-,-,-,-,-,"2,215",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.14,-,-,5/22/2015,5/22/2025,-,-,8.95,88.4638,98.9332,6.7,-,-,-,-,"2,242",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.26,-,-,7/4/2018,7/4/2025,-,-,8.8,89.7041,105.9987,5.5,-,-,-,-,"2,285",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.29,-,-,7/16/2015,7/16/2025,-,-,8.75,90.9651,-,-,-,-,-,-,"2,297",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.38,-,-,8/20/2015,8/20/2025,-,-,7.3,91.9639,-,-,-,-,-,-,"2,332",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.55,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9597,-,-,-,-,-,-,"2,392",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.57,-,-,4/25/2016,10/25/2025,-,-,7.2,87.3611,-,-,-,-,-,-,"2,398",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.65,-,-,11/25/2015,11/25/2025,-,-,7.35,86.6819,-,-,-,-,-,-,"2,429",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.7,-,-,12/12/2013,12/12/2025,-,-,7.5,86.2855,-,-,-,-,-,-,"2,446",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.72,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7281,-,-,-,-,-,-,"2,455",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.97,5,2:46:36 PM,3/23/2016,3/23/2026,87.290929,87.290929,7.2,87.2909,-,-,87.290929,87.290929,87.290929,87.290929,"2,547",7.2,7.2,7.2,7.2,7.2,7.2
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.27,-,-,7/11/2016,7/11/2026,-,-,8.75,80.9361,-,-,-,-,-,-,"2,657",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.32,0.1,3:28:21 PM,7/26/2016,7/26/2026,82.5533011,82.5533011,7.3,82.5533,-,-,82.5533011,82.5533011,82.5533011,82.5533011,"2,672",7.3,7.3,7.3,7.3,7.3,7.3
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.44,-,-,9/10/2014,9/10/2026,-,-,7.25,93.4318,-,-,-,-,-,-,"2,718",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.7,-,-,12/15/2016,12/15/2026,-,-,10.25,77.4065,-,-,-,-,-,-,"2,814",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.91,-,-,3/1/2017,3/1/2027,-,-,7.75,88.3174,-,-,-,-,-,-,"2,890",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.97,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4724,-,-,-,-,-,-,"2,912",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.08,-,-,5/2/2017,5/2/2027,-,-,7.2,88.2776,-,-,-,-,-,-,"2,952",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.11,-,-,5/11/2012,5/11/2027,-,-,7,99.2281,102.3449,6.5,-,-,-,-,"2,961",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.25,-,-,7/3/2017,7/3/2027,-,-,7.2,88.4848,-,-,-,-,-,-,"3,014",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.34,1,10:32:43 AM,8/6/2015,8/6/2027,92.033191,92.033191,7.25,92.3289,-,-,92.033191,92.033191,92.033191,92.033191,"3,048",7.3,7.3,7.3,7.3,7.3,7.3
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.35,-,-,8/8/2017,8/8/2027,-,-,8.625,85.8221,-,-,-,-,-,-,"3,050",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.72,-,-,12/22/2017,12/22/2027,-,-,8.9,86.301,102.1662,6.3,-,-,-,-,"3,186",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.96,-,-,3/19/2018,3/19/2028,-,-,7.9,95.0542,-,-,-,-,-,-,"3,274",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.07,8.02,3:55:33 PM,4/27/2018,4/27/2028,95.438138,95.395626,7.875,93.2514,-,-,95.353114,95.438138,95.353114,95.438138,"3,313",7.225,7.25,7.2375,7.25,7.225,7.225
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.26,-,-,7/4/2018,7/4/2028,-,-,9.2,85.7781,-,-,-,-,-,-,"3,381",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.57,-,-,10/25/2018,10/25/2028,-,-,7.3,108.2657,-,-,-,-,-,-,"3,494",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.52,-,-,10/10/2013,10/10/2033,-,-,7.45,87.2642,-,-,-,-,-,-,"5,305",-,-,-,-,-,-
