Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.265,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,923",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.268,-,-,7/21/2017,7/21/2024,-,-,7.25,94.9968,-,-,-,-,-,-,"1,924",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.314,-,-,8/7/2014,8/7/2024,-,-,9,85.8773,-,-,-,-,-,-,"1,941",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.317,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8517,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.369,0.2,11:26:13 AM,2/27/2019,8/27/2024,99.997455,99.997455,-,-,-,-,99.997455,99.997455,99.997455,99.997455,"1,961",5.75,5.75,5.75,5.75,5.75,5.75
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.383,-,-,9/1/2014,9/1/2024,-,-,9,86.2308,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.495,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.64,-,-,12/4/2014,12/4/2024,-,-,7.75,90.4339,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.689,-,-,12/22/2017,12/22/2024,-,-,7.75,93.1543,-,-,-,-,-,-,"2,078",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.826,5.2,2:00:54 PM,2/10/2017,2/10/2025,93.910755,92.6110432,7,89.6548,-,-,92.374732,93.910755,92.374732,93.910755,"2,128",6.07,6.4,6.3492,6.4,6.07,6.07
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.862,-,-,2/23/2015,2/23/2025,-,-,8.25,84.8396,-,-,-,-,-,-,"2,141",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.878,-,-,3/1/2018,3/1/2025,-,-,7.2,94.7025,-,-,-,-,-,-,"2,147",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.927,-,-,3/19/2018,3/19/2025,-,-,7,98.191,100.6078,6.5,-,-,-,-,"2,165",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.029,-,-,4/25/2014,4/25/2025,-,-,7.1,92.8681,-,-,-,-,-,-,"2,202",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.103,-,-,5/22/2015,5/22/2025,-,-,8.25,91.6129,99.3099,6.625,-,-,-,-,"2,229",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.22,-,-,7/4/2018,7/4/2025,-,-,8,93.3909,-,-,-,-,-,-,"2,272",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.253,0.4,11:05:03 AM,7/16/2015,7/16/2025,91.232576,91.232576,7.75,95.6564,-,-,91.232576,91.232576,91.232576,91.232576,"2,284",8.7,8.7,8.7,8.7,8.7,8.7
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.349,-,-,8/20/2015,8/20/2025,-,-,7.15,92.7235,-,-,-,-,-,-,"2,319",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.513,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9863,-,-,-,-,-,-,"2,379",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.53,5.2,10:51:23 AM,4/25/2016,10/25/2025,92.31302,92.31302,7.1,87.8937,-,-,92.31302,92.31302,92.31302,92.31302,"2,385",6.2,6.2,6.2,6.2,6.2,6.2
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.615,1,2:10:08 PM,11/25/2015,11/25/2025,87.459573,87.459573,7.1,87.9443,-,-,87.459573,87.459573,87.459573,87.459573,"2,416",7.2,7.2,7.2,7.2,7.2,7.2
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.661,-,-,12/12/2013,12/12/2025,-,-,7.25,87.5457,-,-,-,-,-,-,"2,433",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.686,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7313,-,-,-,-,-,-,"2,442",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.938,-,-,3/23/2016,3/23/2026,-,-,7.15,87.5881,-,-,-,-,-,-,"2,534",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.239,-,-,7/11/2016,7/11/2026,-,-,8.75,81.0046,-,-,-,-,-,-,"2,644",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.28,-,-,7/26/2016,7/26/2026,-,-,7.15,83.3764,-,-,-,-,-,-,"2,659",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.406,-,-,9/10/2014,9/10/2026,-,-,7.2,93.729,-,-,-,-,-,-,"2,705",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.669,-,-,12/15/2016,12/15/2026,-,-,10.25,77.4753,88.4617,8,-,-,-,-,"2,801",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.877,-,-,3/1/2017,3/1/2027,-,-,7.65,88.9014,-,-,-,-,-,-,"2,877",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.937,-,-,3/23/2017,3/23/2027,-,-,8.75,86.5134,-,-,-,-,-,-,"2,899",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.047,1.1,2:06:30 PM,5/2/2017,5/2/2027,93.826515,93.826515,7.15,88.5989,-,-,93.826515,93.826515,93.826515,93.826515,"2,939",6.25,6.25,6.25,6.25,6.25,6.25
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.071,-,-,5/11/2012,5/11/2027,-,-,7,99.2313,102.3375,6.5,-,-,-,-,"2,948",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.216,-,-,7/3/2017,7/3/2027,-,-,7.2,88.5204,-,-,-,-,-,-,"3,001",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.309,-,-,8/6/2015,8/6/2027,-,-,7.15,92.9472,-,-,-,-,-,-,"3,035",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.315,-,-,8/8/2017,8/8/2027,-,-,8.375,87.2192,-,-,-,-,-,-,"3,037",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.687,-,-,12/22/2017,12/22/2027,-,-,8,91.449,-,-,-,-,-,-,"3,173",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.928,-,-,3/19/2018,3/19/2028,-,-,7.75,95.9969,-,-,-,-,-,-,"3,261",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.035,-,-,4/27/2018,4/27/2028,-,-,7.5,94.5474,97.9577,6.5,-,-,-,-,"3,300",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.221,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3436,-,-,-,-,-,-,"3,368",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.53,-,-,10/25/2018,10/25/2028,-,-,7.2,108.9662,-,-,-,-,-,-,"3,481",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.489,-,-,10/10/2013,10/10/2033,-,-,7.25,88.9032,-,-,-,-,-,-,"5,292",-,-,-,-,-,-
