Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.295,-,-,7/21/2017,7/21/2024,-,-,7.25,94.9648,98.1998,6.5,-,-,-,-,"1,934",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.342,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7968,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.344,-,-,8/8/2017,8/8/2024,-,-,7.875,90.8203,-,-,-,-,-,-,"1,952",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.396,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,971",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.41,-,-,9/1/2014,9/1/2024,-,-,9,86.1866,-,-,-,-,-,-,"1,976",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.667,-,-,12/4/2014,12/4/2024,-,-,7.5,91.4828,-,-,-,-,-,-,"2,070",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.717,0.17,9:54:54 AM,12/22/2017,12/22/2024,89.908358,89.908358,7.75,93.1338,102.6612,5.7,89.908358,89.908358,89.908358,89.908358,"2,088",8.5,8.5,8.5,8.5,8.5,8.5
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.854,-,-,2/10/2017,2/10/2025,-,-,7,89.6224,-,-,-,-,-,-,"2,138",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.889,-,-,2/23/2015,2/23/2025,-,-,8.25,84.7956,-,-,-,-,-,-,"2,151",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.906,-,-,3/1/2018,3/1/2025,-,-,7.2,94.6876,-,-,-,-,-,-,"2,157",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.955,-,-,3/19/2018,3/19/2025,-,-,7,98.1861,100.6103,6.5,-,-,-,-,"2,175",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.056,-,-,4/25/2014,4/25/2025,-,-,7.15,92.6135,-,-,-,-,-,-,"2,212",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.13,-,-,5/22/2015,5/22/2025,-,-,8.25,91.5892,98.9351,6.7,-,-,-,-,"2,239",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.248,-,-,7/4/2018,7/4/2025,-,-,8,93.3739,105.9892,5.5,-,-,-,-,"2,282",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.281,-,-,7/16/2015,7/16/2025,-,-,7.75,95.6431,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.376,-,-,8/20/2015,8/20/2025,-,-,7.2,92.4606,-,-,-,-,-,-,"2,329",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.541,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9669,-,-,-,-,-,-,"2,389",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.557,0.85,2:08:55 PM,4/25/2016,10/25/2025,92.290346,92.290346,7.15,87.6209,-,-,92.290346,92.290346,92.290346,92.290346,"2,395",6.2,6.2,6.2,6.2,6.2,6.2
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.642,-,-,11/25/2015,11/25/2025,-,-,7.2,87.4266,-,-,-,-,-,-,"2,426",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.689,-,-,12/12/2013,12/12/2025,-,-,7.25,87.5136,-,-,-,-,-,-,"2,443",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.713,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7292,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.965,-,-,3/23/2016,3/23/2026,-,-,7.2,87.3095,-,-,-,-,-,-,"2,544",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.266,-,-,7/11/2016,7/11/2026,-,-,8.75,80.9791,-,-,-,-,-,-,"2,654",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.307,-,-,7/26/2016,7/26/2026,-,-,7.2,83.0834,-,-,-,-,-,-,"2,669",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.433,-,-,9/10/2014,9/10/2026,-,-,7.2,93.7151,-,-,-,-,-,-,"2,715",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.696,-,-,12/15/2016,12/15/2026,-,-,10.5,76.3152,88.438,8,-,-,-,-,"2,811",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.904,-,-,3/1/2017,3/1/2027,-,-,7.65,88.8786,-,-,-,-,-,-,"2,887",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.964,-,-,3/23/2017,3/23/2027,-,-,8.75,86.4881,-,-,-,-,-,-,"2,909",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.074,2,3:35:32 PM,5/2/2017,5/2/2027,93.811949,93.811949,7.15,88.5739,-,-,93.811949,93.811949,93.811949,93.811949,"2,949",6.25,6.25,6.25,6.25,6.25,6.25
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.099,-,-,5/11/2012,5/11/2027,-,-,7,99.2293,102.342,6.5,-,-,-,-,"2,958",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.244,-,-,7/3/2017,7/3/2027,-,-,7.2,88.4984,-,-,-,-,-,-,"3,011",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.337,-,-,8/6/2015,8/6/2027,-,-,7.15,92.9328,-,-,-,-,-,-,"3,045",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.342,-,-,8/8/2017,8/8/2027,-,-,8.625,85.8385,-,-,-,-,-,-,"3,047",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.715,-,-,12/22/2017,12/22/2027,-,-,7.65,93.5263,102.1631,6.3,-,-,-,-,"3,183",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.956,-,-,3/19/2018,3/19/2028,-,-,7.75,95.9907,-,-,-,-,-,-,"3,271",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.062,-,-,4/27/2018,4/27/2028,-,-,7.875,93.2714,98.3853,6.375,-,-,-,-,"3,310",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.248,-,-,7/4/2018,7/4/2028,-,-,8.25,91.3309,-,-,-,-,-,-,"3,378",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.558,-,-,10/25/2018,10/25/2028,-,-,7.25,108.618,-,-,-,-,-,-,"3,491",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.516,-,-,10/10/2013,10/10/2033,-,-,7.4,87.6776,-,-,-,-,-,-,"5,302",-,-,-,-,-,-
