"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.817","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.866","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1341000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.874","1.000000","11:32:45 AM","2017-03-01","2024-03-01","100.2907640","100.2907640","7.5500","92.4498000","-","-","100.2907640","100.2907640","100.2907640","100.2907640","1,415","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.934","-","-","2017-03-23","2024-03-23","-","-","6.4500","97.7848000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.948","-","-","2017-03-28","2024-03-28","-","-","5.6500","98.9605000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.948","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.956","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5371000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.962","-","-","2014-04-02","2024-04-02","-","-","7.8750","93.7237000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.967","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.978","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.008","25.000000","11:03:55 AM","2018-10-19","2024-04-19","106.6027910","106.6027910","9.5000","94.4605000","-","-","106.6027910","106.6027910","106.6027910","106.6027910","1,464","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.022","-","-","2019-04-24","2024-04-24","-","-","7.5000","98.8913000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.088","-","-","2017-05-18","2024-05-18","-","-","5.3500","99.3361000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.090","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1323000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.172","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9765000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.260","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.263","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8085000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.309","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7348000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.312","-","-","2017-08-08","2024-08-08","-","-","7.3750","94.0507000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.364","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.378","-","-","2014-09-01","2024-09-01","-","-","5.3500","101.5157000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.457","-","-","2019-09-30","2024-09-30","-","-","6.0000","95.1769000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.468","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.2479000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.490","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.635","-","-","2014-12-04","2024-12-04","-","-","5.6500","99.9526000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.684","-","-","2017-12-22","2024-12-22","-","-","7.0000","97.0259000","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.810","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0846000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.821","-","-","2017-02-10","2025-02-10","-","-","6.2500","94.0929000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.857","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.5673000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.873","-","-","2018-03-01","2025-03-01","-","-","5.5500","102.2295000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.898","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5089000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.923","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.0494000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.934","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.939","-","-","2020-03-25","2025-03-25","-","-","5.4000","97.7011000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.945","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.986","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.024","-","-","2014-04-25","2025-04-25","-","-","4.9500","102.9678000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.024","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.098","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9417000","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.169","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.172","-","-","2019-12-18","2025-06-18","-","-","8.0000","90.3335000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.216","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.4881000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.248","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4182000","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.303","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.344","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9265000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.421","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.509","-","-","2018-10-19","2025-10-19","-","-","7.6250","101.9165000","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.525","1.500000","11:11:24 AM","2016-04-25","2025-10-25","100.9658410","100.9658410","5.4500","96.6989000","-","-","100.9658410","100.9658410","100.9658410","100.9658410","2,018","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.610","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.8646000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.656","-","-","2013-12-12","2025-12-12","-","-","5.5500","96.7421000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.681","-","-","2018-12-21","2025-12-21","-","-","7.6250","102.8546000","-","-","-","-","-","-","2,075","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.933","-","-","2016-03-23","2026-03-23","-","-","5.5500","96.4982000","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.021","-","-","2019-04-24","2026-04-24","-","-","6.1500","107.2478000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.053","-","-","2019-05-06","2026-05-06","-","-","5.3500","105.2374000","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.234","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.3852000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.275","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.8806000","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.401","-","-","2014-09-10","2026-09-10","-","-","5.7500","101.8597000","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.494","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8670000","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.664","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.5278000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.809","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.7952000","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.872","-","-","2017-03-01","2027-03-01","-","-","7.6500","89.9746000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.897","-","-","2020-03-10","2027-03-10","-","-","6.2500","94.4292000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.932","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9612000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.938","-","-","2020-03-25","2027-03-25","-","-","5.5500","97.1963000","-","-","-","-","-","-","2,534","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.042","-","-","2017-05-02","2027-05-02","-","-","5.9500","96.0881000","-","-","-","-","-","-","2,572","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.066","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.2308000","-","-","-","-","-","-","2,581","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.212","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.3271000","-","-","-","-","-","-","2,634","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.305","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7163000","-","-","-","-","-","-","2,668","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.310","3.000000","11:58:44 AM","2017-08-08","2027-08-08","97.7011670","97.7011670","8.0000","90.2489000","-","-","97.7011670","97.7011670","97.7011670","97.7011670","2,670","6.6250","6.6250","6.6250","6.6250","6.6250","6.6250",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.682","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3408000","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.923","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3220000","-","-","-","-","-","-","2,894","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.030","-","-","2018-04-27","2028-04-27","-","-","5.8500","100.1927000","-","-","-","-","-","-","2,933","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.216","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9381000","-","-","-","-","-","-","3,001","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.526","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.8373000","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.172","-","-","2019-06-18","2029-06-18","-","-","5.5500","105.5091000","-","-","-","-","-","-","3,350","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.103","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,690","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.484","-","-","2013-10-10","2033-10-10","-","-","6.9500","91.7710000","-","-","-","-","-","-","4,925","-","-","-","-","-","-",
