"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.956","-","-","2017-03-23","2024-03-23","-","-","6.5000","97.6090000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.970","-","-","2017-03-28","2024-03-28","-","-","5.7000","98.7846000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.970","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.978","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5289000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.984","-","-","2014-04-02","2024-04-02","-","-","7.9000","93.6292000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.989","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.030","2.000000","11:32:55 AM","2018-10-19","2024-04-19","105.8932370","105.8932370","9.0000","96.0521000","-","-","105.8932370","105.8932370","105.8932370","105.8932370","1,472","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.044","-","-","2019-04-24","2024-04-24","-","-","7.5000","98.8881000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.110","-","-","2017-05-18","2024-05-18","-","-","5.4000","99.1531000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.112","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1202000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.194","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9790000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.282","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.285","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.7887000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.331","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7273000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.334","-","-","2017-08-08","2024-08-08","-","-","7.3750","94.0374000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.386","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.400","-","-","2014-09-01","2024-09-01","-","-","5.4000","101.3234000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.479","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.0363000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.490","-","-","2019-10-04","2024-10-04","-","-","5.7500","99.2149000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.512","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.657","-","-","2014-12-04","2024-12-04","-","-","5.7000","99.7499000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.706","-","-","2017-12-22","2024-12-22","-","-","7.0000","97.0202000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.832","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0825000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.843","-","-","2017-02-10","2025-02-10","-","-","6.5000","93.0877000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.879","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.5552000","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.895","-","-","2018-03-01","2025-03-01","-","-","5.5500","102.2344000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.920","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5021000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.945","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.0636000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.956","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.961","3.000000","11:07:19 AM","2020-03-25","2025-03-25","99.9971230","99.9971230","5.4500","97.4857000","-","-","99.9971230","99.9971230","99.9971230","99.9971230","1,812","4.8643","4.8643","4.8643","4.8643","4.8643","4.8643",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.966","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.008","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.046","-","-","2014-04-25","2025-04-25","-","-","6.7500","95.2629000","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.046","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.120","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9415000","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.191","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.194","-","-","2019-12-18","2025-06-18","-","-","5.7750","99.6606000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.238","1.000000","1:55:01 PM","2018-07-04","2025-07-04","107.5024404","107.5024404","6.5000","100.6179000","-","-","107.5024404","107.5024404","107.5024404","107.5024404","1,913","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.270","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4169000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.325","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.366","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9193000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.443","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.530","-","-","2018-10-19","2025-10-19","-","-","7.6250","101.9210000","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.547","-","-","2016-04-25","2025-10-25","-","-","5.5000","96.4614000","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.632","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.8481000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.678","-","-","2013-12-12","2025-12-12","-","-","5.6000","96.5000000","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.703","-","-","2018-12-21","2025-12-21","-","-","7.6250","102.8595000","-","-","-","-","-","-","2,083","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.955","-","-","2016-03-23","2026-03-23","-","-","5.6000","96.2485000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.042","-","-","2019-04-24","2026-04-24","-","-","6.2000","106.9978000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.075","-","-","2019-05-06","2026-05-06","-","-","5.3500","105.2453000","-","-","-","-","-","-","2,219","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.256","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.8527000","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.297","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.8604000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.423","-","-","2014-09-10","2026-09-10","-","-","5.8000","101.5936000","-","-","-","-","-","-","2,346","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.516","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8671000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.686","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.5042000","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.831","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.7856000","100.0554000","4.9800","-","-","-","-","2,495","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.894","-","-","2017-03-01","2027-03-01","-","-","7.1250","92.6282000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.919","-","-","2020-03-10","2027-03-10","-","-","6.2500","94.4221000","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.954","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9541000","-","-","-","-","-","-","2,540","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.960","-","-","2020-03-25","2027-03-25","-","-","5.6000","96.9134000","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.064","-","-","2017-05-02","2027-05-02","-","-","6.0000","95.8050000","-","-","-","-","-","-","2,580","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.088","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.2425000","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.233","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.3150000","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.326","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7065000","-","-","-","-","-","-","2,676","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.332","-","-","2017-08-08","2027-08-08","-","-","8.0000","90.2377000","-","-","-","-","-","-","2,678","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.704","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3372000","-","-","-","-","-","-","2,814","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.945","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3186000","-","-","-","-","-","-","2,902","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.052","-","-","2018-04-27","2028-04-27","-","-","5.9000","100.0547000","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.238","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9395000","-","-","-","-","-","-","3,009","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.548","-","-","2018-10-25","2028-10-25","-","-","7.2500","107.9578000","-","-","-","-","-","-","3,122","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.194","-","-","2019-06-18","2029-06-18","-","-","5.6000","105.1456000","-","-","-","-","-","-","3,358","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.125","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,698","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.506","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.3597000","-","-","-","-","-","-","4,933","-","-","-","-","-","-",
