"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.871","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1281000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.880","4.820000","11:08:23 AM","2017-03-01","2024-03-01","99.7680570","99.7680570","7.5500","92.4405000","-","-","99.7680570","99.7680570","99.7680570","99.7680570","1,417","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.940","-","-","2017-03-23","2024-03-23","-","-","6.4500","97.7821000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.953","-","-","2017-03-28","2024-03-28","-","-","5.6500","98.9595000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.953","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.962","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5330000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.967","-","-","2014-04-02","2024-04-02","-","-","7.8750","93.7167000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.973","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.984","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.014","-","-","2018-10-19","2024-04-19","-","-","9.5000","94.4439000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.027","20.000000","11:28:26 AM","2019-04-24","2024-04-24","104.9091610","104.9091610","7.5000","98.8897000","-","-","104.9091610","104.9091610","104.9091610","104.9091610","1,471","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.093","-","-","2017-05-18","2024-05-18","-","-","5.3500","99.3350000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.096","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1263000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.178","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9777000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.266","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.268","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.7936000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.315","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7311000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.318","-","-","2017-08-08","2024-08-08","-","-","7.3750","94.0440000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.370","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.383","-","-","2014-09-01","2024-09-01","-","-","5.3500","101.5174000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.463","-","-","2019-09-30","2024-09-30","-","-","6.0000","95.1718000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.474","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.2462000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.496","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.641","-","-","2014-12-04","2024-12-04","-","-","5.6500","99.9526000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.690","-","-","2017-12-22","2024-12-22","-","-","7.0000","97.0230000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.816","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0835000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.827","-","-","2017-02-10","2025-02-10","-","-","6.2500","94.0869000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.862","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.5612000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.879","-","-","2018-03-01","2025-03-01","-","-","5.5500","102.2319000","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.903","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5055000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.928","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.0565000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.939","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.945","20.000000","1:31:35 PM","2020-03-25","2025-03-25","99.9968740","99.9968740","5.4000","97.6991000","-","-","99.9968740","99.9968740","99.9968740","99.9968740","1,806","4.8643","4.8643","4.8643","4.8643","4.8643","4.8643",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.950","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.991","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.029","-","-","2014-04-25","2025-04-25","-","-","4.9500","102.9703000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.029","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.103","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9416000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.175","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.177","-","-","2019-12-18","2025-06-18","-","-","8.0000","90.3253000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.221","18.500000","11:28:45 AM","2018-07-04","2025-07-04","105.3711010","105.3711010","5.0000","107.4953000","-","-","105.3711010","105.3711010","105.3711010","105.3711010","1,907","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.254","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4181000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.309","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.350","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9229000","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.426","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.514","1.000000","11:27:54 AM","2018-10-19","2025-10-19","109.5826050","109.5826050","7.6250","101.9198000","-","-","109.5826050","109.5826050","109.5826050","109.5826050","2,014","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.530","-","-","2016-04-25","2025-10-25","-","-","5.4500","96.6957000","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.615","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.8564000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.662","-","-","2013-12-12","2025-12-12","-","-","5.5500","96.7394000","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.687","-","-","2018-12-21","2025-12-21","-","-","7.6250","102.8570000","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.938","-","-","2016-03-23","2026-03-23","-","-","5.5500","96.4957000","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.026","-","-","2019-04-24","2026-04-24","-","-","6.1500","107.2531000","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.059","-","-","2019-05-06","2026-05-06","-","-","5.3500","105.2413000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.240","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.3767000","-","-","-","-","-","-","2,279","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.281","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.8705000","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.407","-","-","2014-09-10","2026-09-10","-","-","5.7500","101.8611000","-","-","-","-","-","-","2,340","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.500","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8671000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.669","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.5160000","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.815","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.7904000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.877","-","-","2017-03-01","2027-03-01","-","-","7.6500","89.9684000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.902","-","-","2020-03-10","2027-03-10","-","-","6.2500","94.4257000","-","-","-","-","-","-","2,521","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.938","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9576000","-","-","-","-","-","-","2,534","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.943","-","-","2020-03-25","2027-03-25","-","-","5.5500","97.1948000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.047","-","-","2017-05-02","2027-05-02","-","-","5.9500","96.0853000","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.072","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.2366000","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.217","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.3211000","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.310","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7114000","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.316","-","-","2017-08-08","2027-08-08","-","-","8.0000","90.2433000","-","-","-","-","-","-","2,672","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.688","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3390000","-","-","-","-","-","-","2,808","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.929","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3203000","-","-","-","-","-","-","2,896","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.036","-","-","2018-04-27","2028-04-27","-","-","5.8500","100.1929000","-","-","-","-","-","-","2,935","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.222","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9388000","-","-","-","-","-","-","3,003","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.531","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.8443000","-","-","-","-","-","-","3,116","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.177","-","-","2019-06-18","2029-06-18","-","-","5.5500","105.5117000","-","-","-","-","-","-","3,352","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.108","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,692","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.489","-","-","2013-10-10","2033-10-10","-","-","6.9500","91.7695000","-","-","-","-","-","-","4,927","-","-","-","-","-","-",
