"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.786","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9484000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.795","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.844","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1638000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.852","-","-","2017-03-01","2024-03-01","-","-","7.5500","92.4968000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.912","-","-","2017-03-23","2024-03-23","-","-","6.3000","98.3074000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.926","-","-","2017-03-28","2024-03-28","-","-","5.6000","99.1382000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.926","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.934","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5578000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.940","-","-","2014-04-02","2024-04-02","-","-","7.8000","93.9991000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.945","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.956","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.986","1.000000","9:39:50 AM","2018-10-19","2024-04-19","106.7560240","106.7560240","5.9000","106.7560000","-","-","106.7560240","106.7560240","106.7560240","106.7560240","1,456","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4","-","-","2019-04-24","2024-04-24","-","-","7.4000","99.2393000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.066","-","-","2017-05-18","2024-05-18","-","-","5.3000","99.5212000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.068","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1628000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.151","2.000000","1:12:41 PM","2019-06-18","2024-06-18","105.3088870","105.3088870","5.7500","100.9704000","-","-","105.3088870","105.3088870","105.3088870","105.3088870","1,516","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.238","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.241","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8217000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.287","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7540000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.290","-","-","2017-08-08","2024-08-08","-","-","5.8750","99.5333000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.342","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.356","-","-","2014-09-01","2024-09-01","-","-","5.3000","101.7018000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.435","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.0431000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.446","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9982000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.468","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.613","-","-","2014-12-04","2024-12-04","-","-","5.6000","100.1545000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.663","10.000000","10:03:44 AM","2017-12-22","2024-12-22","99.9972270","99.9972270","7.0000","97.0403000","-","-","99.9972270","99.9972270","99.9972270","99.9972270","1,703","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.789","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0901000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.799","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.1546000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.835","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.5980000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.851","20.000000","10:56:41 AM","2018-03-01","2025-03-01","105.5761400","105.5761400","5.4500","102.6439000","-","-","105.5761400","105.5761400","105.5761400","105.5761400","1,772","4.7750","4.7750","4.7750","4.7750","4.7750","4.7750",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.876","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5259000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.901","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.0139000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.912","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.917","-","-","2020-03-25","2025-03-25","-","-","5.3500","97.9218000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.923","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.964","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.002","-","-","2014-04-25","2025-04-25","-","-","4.9000","103.1773000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.002","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.076","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9425000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.147","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.150","-","-","2019-12-18","2025-06-18","-","-","7.5000","92.3724000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.194","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.4524000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.227","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4193000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.281","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.322","-","-","2015-08-20","2025-08-20","-","-","4.7500","104.5017000","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.399","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.487","-","-","2018-10-19","2025-10-19","-","-","7.0000","104.7650000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.503","-","-","2016-04-25","2025-10-25","-","-","4.9000","99.2847000","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.588","6.000000","11:06:13 AM","2015-11-25","2025-11-25","101.0948830","101.0948830","7.0000","89.9060000","-","-","101.0948830","101.0948830","101.0948830","101.0948830","2,041","4.5750","4.5750","4.5750","4.5750","4.5750","4.5750",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.635","-","-","2013-12-12","2025-12-12","-","-","4.3500","102.6054000","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.659","-","-","2018-12-21","2025-12-21","-","-","6.2500","109.4550000","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.911","1.350000","9:50:28 AM","2016-03-23","2026-03-23","100.2500900","100.2500900","5.0000","99.2365000","101.7934000","4.5000","100.2500900","100.2500900","100.2500900","100.2500900","2,159","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.999","-","-","2019-04-24","2026-04-24","-","-","6.0500","107.7411000","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.031","-","-","2019-05-06","2026-05-06","-","-","5.1000","106.5462000","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.212","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.4281000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.253","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.9313000","-","-","-","-","-","-","2,284","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.379","-","-","2014-09-10","2026-09-10","-","-","5.6500","102.3905000","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.472","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8667000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.642","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.5873000","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.787","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8196000","-","-","-","-","-","-","2,479","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.850","-","-","2017-03-01","2027-03-01","-","-","7.6500","90.0057000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.875","-","-","2020-03-10","2027-03-10","-","-","6.1250","95.1211000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.910","-","-","2017-03-23","2027-03-23","-","-","7.0000","96.6007000","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.916","-","-","2020-03-25","2027-03-25","-","-","5.5000","97.4838000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.020","-","-","2017-05-02","2027-05-02","-","-","5.1000","100.9467000","-","-","-","-","-","-","2,564","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.044","1.000000","9:24:01 AM","2012-05-11","2027-05-11","109.5097480","109.5097480","5.3000","109.2015000","-","-","109.5097480","109.5097480","109.5097480","109.5097480","2,573","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.190","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.3578000","-","-","-","-","-","-","2,626","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.283","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7411000","-","-","-","-","-","-","2,660","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.288","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.2425000","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.661","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3502000","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.901","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3309000","-","-","-","-","-","-","2,886","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.008","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.5491000","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.194","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9347000","-","-","-","-","-","-","2,993","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.504","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.8015000","-","-","-","-","-","-","3,106","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.150","-","-","2019-06-18","2029-06-18","-","-","5.5000","105.8650000","-","-","-","-","-","-","3,342","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.081","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,682","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.462","-","-","2013-10-10","2033-10-10","-","-","6.7500","93.4335000","-","-","-","-","-","-","4,917","-","-","-","-","-","-",
