"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.858","-","-","2017-03-01","2024-03-01","-","-","7.5500","92.4779000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.918","-","-","2017-03-23","2024-03-23","-","-","6.3000","98.3033000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.932","-","-","2017-03-28","2024-03-28","-","-","5.6000","99.1366000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.932","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.940","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5495000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.945","-","-","2014-04-02","2024-04-02","-","-","7.8000","93.9856000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.951","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.962","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.992","50.000000","11:27:04 AM","2018-10-19","2024-04-19","107.5049890","107.5346860","5.9000","106.7733000","-","-","107.5643830","107.5643830","107.5049890","107.5049890","1,458","5.7000","5.6800","5.6900","5.7000","5.6800","5.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.005","-","-","2019-04-24","2024-04-24","-","-","7.4000","99.2384000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.071","-","-","2017-05-18","2024-05-18","-","-","5.3000","99.5195000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.074","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1506000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.156","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9728000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.244","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.246","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8129000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.293","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7463000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.296","-","-","2017-08-08","2024-08-08","-","-","5.8750","99.5319000","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.348","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.361","-","-","2014-09-01","2024-09-01","-","-","5.3000","101.7056000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.441","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.0411000","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.452","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9984000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.474","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.619","-","-","2014-12-04","2024-12-04","-","-","5.6000","100.1548000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.668","-","-","2017-12-22","2024-12-22","-","-","7.0000","97.0345000","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.794","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0878000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.805","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.1486000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.841","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.5857000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.857","-","-","2018-03-01","2025-03-01","-","-","5.4500","102.6495000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.882","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5191000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.906","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.0281000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.917","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.923","19.700000","9:48:26 AM","2020-03-25","2025-03-25","99.9960610","99.9960610","5.3500","97.9181000","-","-","99.9960610","99.9960610","99.9960610","99.9960610","1,798","4.8643","4.8643","4.8643","4.8643","4.8643","4.8643",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.928","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.969","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.008","-","-","2014-04-25","2025-04-25","-","-","4.9000","103.1773000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.008","1.000000","9:23:18 AM","2019-10-25","2025-04-25","98.2106450","98.2106450","-","-","-","-","98.2106450","98.2106450","98.2106450","98.2106450","1,829","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.081","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9421000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.153","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.155","2.000000","11:51:08 AM","2019-12-18","2025-06-18","99.6623650","99.6623650","7.5000","92.3589000","-","-","99.6623650","99.6623650","99.6623650","99.6623650","1,883","5.7750","5.7750","5.7750","5.7750","5.7750","5.7750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.199","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.4667000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.232","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4188000","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.287","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.328","-","-","2015-08-20","2025-08-20","-","-","4.7500","104.5098000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.405","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.492","-","-","2018-10-19","2025-10-19","-","-","7.0000","104.7736000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.509","1.360000","11:44:37 AM","2016-04-25","2025-10-25","100.2393560","100.2393560","4.9000","99.2847000","-","-","100.2393560","100.2393560","100.2393560","100.2393560","2,012","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.593","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.8894000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.640","-","-","2013-12-12","2025-12-12","-","-","4.3500","102.6100000","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.665","-","-","2018-12-21","2025-12-21","-","-","6.2500","109.4707000","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.917","0.840000","11:45:05 AM","2016-03-23","2026-03-23","100.2500900","100.2500900","5.0000","99.2357000","-","-","100.2500900","100.2500900","100.2500900","100.2500900","2,161","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.004","-","-","2019-04-24","2026-04-24","-","-","6.0500","107.7505000","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.037","-","-","2019-05-06","2026-05-06","-","-","5.1000","106.5562000","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.218","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.4109000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.259","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.9313000","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.385","-","-","2014-09-10","2026-09-10","-","-","5.6500","102.3940000","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.478","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8668000","-","-","-","-","-","-","2,366","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.648","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.5634000","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.793","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8098000","-","-","-","-","-","-","2,481","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.856","-","-","2017-03-01","2027-03-01","-","-","7.6500","89.9932000","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.880","-","-","2020-03-10","2027-03-10","-","-","6.1250","95.1147000","-","-","-","-","-","-","2,513","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.916","-","-","2017-03-23","2027-03-23","-","-","7.0000","96.5966000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.921","-","-","2020-03-25","2027-03-25","-","-","5.5000","97.4809000","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.025","-","-","2017-05-02","2027-05-02","-","-","5.1000","100.9473000","-","-","-","-","-","-","2,566","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.050","1.000000","11:42:25 AM","2012-05-11","2027-05-11","107.9787070","107.9787070","5.3000","109.2132000","-","-","107.9787070","107.9787070","107.9787070","107.9787070","2,575","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.195","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.3455000","-","-","-","-","-","-","2,628","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.288","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7312000","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.294","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.2354000","-","-","-","-","-","-","2,664","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.666","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3464000","-","-","-","-","-","-","2,800","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.907","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3273000","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.014","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.5491000","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.200","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9360000","-","-","-","-","-","-","2,995","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.509","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.8015000","-","-","-","-","-","-","3,108","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.155","-","-","2019-06-18","2029-06-18","-","-","5.5000","105.8706000","-","-","-","-","-","-","3,344","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.086","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,684","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.467","-","-","2013-10-10","2033-10-10","-","-","6.7500","93.4310000","-","-","-","-","-","-","4,919","-","-","-","-","-","-",
