"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.901","39.872000","10:14:21 AM","2017-03-23","2024-03-23","95.1527960","95.6861348","7.0000","95.9611000","-","-","95.9734820","95.9734820","95.1527960","95.1527960","1,425","7.2500","7.0000","7.0875","7.2500","7.0000","7.2500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.915","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3120000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.915","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.923","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5620000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.929","-","-","2014-04-02","2024-04-02","-","-","7.5000","94.9734000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.934","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.945","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.975","-","-","2018-10-19","2024-04-19","-","-","5.8500","106.9303000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.989","-","-","2019-04-24","2024-04-24","-","-","7.3000","99.5815000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.055","-","-","2017-05-18","2024-05-18","-","-","5.2500","99.7020000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.057","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1690000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.140","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9692000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.227","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.230","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8262000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.277","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7578000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.279","-","-","2017-08-08","2024-08-08","-","-","6.1250","98.6024000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.331","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.345","-","-","2014-09-01","2024-09-01","-","-","5.2500","101.8947000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.424","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.0441000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.435","-","-","2019-10-04","2024-10-04","-","-","5.2500","101.1772000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.457","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.602","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3562000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.652","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2370000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.778","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0912000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.789","-","-","2017-02-10","2025-02-10","-","-","6.2500","94.1288000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.824","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6042000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.841","-","-","2018-03-01","2025-03-01","-","-","5.4000","102.8549000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.865","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5294000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.890","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.0068000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.901","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.906","-","-","2020-03-25","2025-03-25","-","-","5.3000","98.1345000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.912","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.953","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.991","-","-","2014-04-25","2025-04-25","-","-","4.8500","103.3972000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.991","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.065","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9427000","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.136","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.139","0.100000","1:07:08 PM","2019-12-18","2025-06-18","99.9975010","99.9975010","5.7750","99.6627000","-","-","99.9975010","99.9975010","99.9975010","99.9975010","1,877","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.183","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.4453000","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.216","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4196000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.270","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.311","-","-","2015-08-20","2025-08-20","-","-","4.7000","104.7373000","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.388","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.476","-","-","2018-10-19","2025-10-19","-","-","7.0000","104.7607000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.492","-","-","2016-04-25","2025-10-25","-","-","4.8500","99.5225000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.577","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.9144000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.624","0.250000","11:20:47 AM","2013-12-12","2025-12-12","101.3532150","101.3532150","4.3000","102.8553000","-","-","101.3532150","101.3532150","101.3532150","101.3532150","2,054","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.648","-","-","2018-12-21","2025-12-21","-","-","6.2500","109.4472000","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.900","-","-","2016-03-23","2026-03-23","-","-","4.9500","99.4890000","101.7917000","4.5000","-","-","-","-","2,155","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.988","-","-","2019-04-24","2026-04-24","-","-","6.0000","107.9960000","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.021","-","-","2019-05-06","2026-05-06","-","-","5.0500","106.8090000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.201","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.4367000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.242","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.9411000","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.368","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6586000","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.461","1.000000","11:13:57 AM","2019-10-14","2026-10-14","103.4723090","103.4723090","5.2500","100.1388000","-","-","103.4723090","103.4723090","103.4723090","103.4723090","2,360","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.631","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.5993000","-","-","-","-","-","-","2,422","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.776","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8245000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.839","-","-","2017-03-01","2027-03-01","-","-","7.6500","90.0120000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.864","-","-","2020-03-10","2027-03-10","-","-","6.1250","95.1243000","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.899","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9827000","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.905","-","-","2020-03-25","2027-03-25","-","-","5.4500","97.7655000","-","-","-","-","-","-","2,522","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.009","-","-","2017-05-02","2027-05-02","-","-","5.0500","101.2382000","-","-","-","-","-","-","2,560","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.034","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.1957000","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.179","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.3640000","-","-","-","-","-","-","2,622","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.272","-","-","2015-08-06","2027-08-06","-","-","7.2500","93.0791000","-","-","-","-","-","-","2,656","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.277","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.2461000","-","-","-","-","-","-","2,658","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.650","0.200000","11:32:38 AM","2017-12-22","2027-12-22","106.3377470","106.4984455","7.2500","96.3521000","-","-","106.6591440","106.6591440","106.3377470","106.3377470","2,794","5.6000","5.5500","5.5750","5.6000","5.5500","5.6000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.890","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3327000","-","-","-","-","-","-","2,882","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.997","1.000000","10:59:03 AM","2018-04-27","2028-04-27","103.3899330","103.3899330","5.2500","101.8460000","-","-","103.3899330","103.3899330","103.3899330","103.3899330","2,921","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.183","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9341000","-","-","-","-","-","-","2,989","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.493","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7938000","-","-","-","-","-","-","3,102","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.139","-","-","2019-06-18","2029-06-18","-","-","5.4500","106.2327000","-","-","-","-","-","-","3,338","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.070","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,678","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.451","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.8544000","-","-","-","-","-","-","4,913","-","-","-","-","-","-",
