"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.901","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1017000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.910","-","-","2017-03-01","2024-03-01","-","-","7.5500","92.3987000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.970","-","-","2017-03-23","2024-03-23","-","-","6.5000","97.5992000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.984","-","-","2017-03-28","2024-03-28","-","-","5.6000","99.1302000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.984","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.992","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5146000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.997","-","-","2014-04-02","2024-04-02","-","-","8.0000","93.2819000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.003","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.014","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.044","1.000000","10:44:00 AM","2018-10-19","2024-04-19","106.8554580","106.8554580","9.0000","96.0349000","-","-","106.8554580","106.8554580","106.8554580","106.8554580","1,477","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.057","1.000000","10:46:24 AM","2019-04-24","2024-04-24","104.6732650","104.6732650","7.5000","98.8826000","-","-","104.6732650","104.6732650","104.6732650","104.6732650","1,482","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.123","-","-","2017-05-18","2024-05-18","-","-","5.4000","99.1487000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.126","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.0992000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.208","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9835000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.296","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.298","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.7715000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.345","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7142000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.348","-","-","2017-08-08","2024-08-08","-","-","7.3750","94.0142000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.400","10.000000","10:01:40 AM","2019-02-27","2024-08-27","99.9975390","99.9975390","-","-","-","-","99.9975390","99.9975390","99.9975390","99.9975390","1,607","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.413","-","-","2014-09-01","2024-09-01","-","-","5.4000","101.3287000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.493","-","-","2019-09-30","2024-09-30","-","-","6.0000","95.1488000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.504","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.2385000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.526","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.671","-","-","2014-12-04","2024-12-04","-","-","5.7000","99.7492000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.720","-","-","2017-12-22","2024-12-22","-","-","7.0000","97.0104000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.846","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0789000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.857","-","-","2017-02-10","2025-02-10","-","-","6.2500","94.0603000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.893","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.5340000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.909","-","-","2018-03-01","2025-03-01","-","-","5.5500","102.2431000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.934","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0129000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.958","-","-","2018-03-19","2025-03-19","-","-","5.0000","107.0886000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.969","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.975","-","-","2020-03-25","2025-03-25","-","-","5.4500","97.4781000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.980","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.021","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.060","-","-","2014-04-25","2025-04-25","-","-","5.8000","99.2391000","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.060","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.133","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9413000","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.205","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.207","-","-","2019-12-18","2025-06-18","-","-","5.7500","99.7714000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.251","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.5276000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.284","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4141000","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.339","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.380","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9068000","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.457","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.544","-","-","2018-10-19","2025-10-19","-","-","7.6250","101.9253000","-","-","-","-","-","-","2,025","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.561","-","-","2016-04-25","2025-10-25","-","-","5.5000","96.4497000","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.645","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.8194000","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.692","-","-","2013-12-12","2025-12-12","-","-","5.6000","96.4901000","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.717","-","-","2018-12-21","2025-12-21","-","-","7.6250","102.8682000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.969","-","-","2016-03-23","2026-03-23","-","-","5.9000","94.7826000","-","-","-","-","-","-","2,180","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.056","-","-","2019-04-24","2026-04-24","-","-","6.2000","107.0157000","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.089","-","-","2019-05-06","2026-05-06","-","-","5.3500","105.2592000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.270","0.830000","11:03:34 AM","2016-07-11","2026-07-11","96.7584030","96.7584030","7.7500","87.3372000","-","-","96.7584030","96.7584030","96.7584030","96.7584030","2,290","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.311","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.8251000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.437","-","-","2014-09-10","2026-09-10","-","-","6.0000","100.5278000","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.530","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8660000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.700","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.4631000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.845","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.7688000","100.0553000","4.9800","-","-","-","-","2,500","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.908","-","-","2017-03-01","2027-03-01","-","-","7.6500","89.9408000","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.932","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.7722000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.968","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9419000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.973","-","-","2020-03-25","2027-03-25","-","-","5.6000","96.9074000","-","-","-","-","-","-","2,547","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.077","-","-","2017-05-02","2027-05-02","-","-","6.0000","95.7946000","-","-","-","-","-","-","2,585","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.102","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.2632000","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.247","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.2939000","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.340","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.6895000","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.346","-","-","2017-08-08","2027-08-08","-","-","8.0000","90.2181000","-","-","-","-","-","-","2,683","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.718","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3310000","-","-","-","-","-","-","2,819","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.959","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3128000","-","-","-","-","-","-","2,907","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.066","-","-","2018-04-27","2028-04-27","-","-","6.0000","99.7768000","-","-","-","-","-","-","2,946","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.252","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9422000","-","-","-","-","-","-","3,014","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.561","-","-","2018-10-25","2028-10-25","-","-","7.2500","107.9700000","-","-","-","-","-","-","3,127","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.207","-","-","2019-06-18","2029-06-18","-","-","5.6000","105.1544000","-","-","-","-","-","-","3,363","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.138","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,703","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.520","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.3519000","-","-","-","-","-","-","4,938","-","-","-","-","-","-",
