"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.214","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4098000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.222","-","-","2017-03-01","2024-03-01","-","-","6.6500","96.0662000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.283","-","-","2017-03-23","2024-03-23","-","-","8.5000","92.3573000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.296","10.000000","11:02:52 AM","2017-03-28","2024-03-28","104.7658450","104.7658450","4.0000","104.1360000","-","-","104.7658450","104.7658450","104.7658450","104.7658450","1,204","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.296","0.300000","11:07:19 AM","2018-09-28","2024-03-28","110.1122810","110.1122810","-","-","-","-","110.1122810","110.1122810","110.1122810","110.1122810","1,204","2.3060","2.3060","2.3060","2.3060","2.3060","2.3060",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.305","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5103000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.310","-","-","2014-04-02","2024-04-02","-","-","5.7000","100.8831000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.310","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8765000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.316","0.750000","11:23:24 AM","2018-10-04","2024-04-04","105.2002010","105.2002010","-","-","-","-","105.2002010","105.2002010","105.2002010","105.2002010","1,211","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.326","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.357","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.6536000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.370","-","-","2019-04-24","2024-04-24","-","-","6.6000","101.7307000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.436","1.000000","3:15:45 PM","2017-05-18","2024-05-18","103.7133490","103.7133490","3.6900","104.7273000","-","-","103.7133490","103.7133490","103.7133490","103.7133490","1,255","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.439","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1889000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.521","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4452000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.608","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.611","15.000000","3:08:18 PM","2017-07-21","2024-07-21","102.7613540","102.7613540","8.0000","94.0732000","102.7614000","5.2500","102.7613540","102.7613540","102.7613540","102.7613540","1,319","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.658","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7748000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.661","-","-","2017-08-08","2024-08-08","-","-","6.4500","97.7362000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.713","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.726","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6391000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.806","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8087000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.817","4.700000","10:48:44 AM","2019-10-04","2024-10-04","103.4725970","103.4805488","4.5250","103.5705000","105.4562000","4.0000","103.6594648","103.6594648","103.4725970","103.4725970","1,394","4.5500","4.5000","4.5479","4.5500","4.5000","4.5500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.838","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.984","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.8739000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.033","4.000000","3:25:59 PM","2017-12-22","2024-12-22","108.1425800","108.1425800","6.3750","99.5575000","-","-","108.1425800","108.1425800","108.1425800","108.1425800","1,473","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.159","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1912000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.170","-","-","2017-02-10","2025-02-10","-","-","3.6500","104.4994000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.205","-","-","2015-02-23","2025-02-23","-","-","5.5000","97.8964000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.222","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.4056000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.246","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5633000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.271","1.000000","10:54:29 AM","2018-03-19","2025-03-19","112.3498826","112.3498826","6.7000","99.7222000","-","-","112.3498826","112.3498826","112.3498826","112.3498826","1,560","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.282","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.287","6.450000","3:09:15 PM","2020-03-25","2025-03-25","103.3635600","103.4546971","3.9000","103.7690000","-","-","103.7689630","103.7689630","103.3635600","103.3635600","1,566","4.0000","3.9000","3.9775","4.0000","3.9000","4.0000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.293","0.200000","11:58:36 AM","2019-09-27","2025-03-27","100.9866810","100.9866810","-","-","-","-","100.9866810","100.9866810","100.9866810","100.9866810","1,568","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.334","0.500000","10:02:28 AM","2019-10-11","2025-04-11","101.4839630","101.4839630","-","-","-","-","101.4839630","101.4839630","101.4839630","101.4839630","1,583","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.372","2.000000","3:23:55 PM","2014-04-25","2025-04-25","103.9116830","103.9116830","5.7500","99.5152000","-","-","103.9116830","103.9116830","103.9116830","103.9116830","1,597","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.372","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.446","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8874000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.517","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.520","1.500000","11:08:54 AM","2019-12-18","2025-06-18","100.1942870","100.1942870","6.0000","98.8162000","-","-","100.1942870","100.1942870","100.1942870","100.1942870","1,651","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.564","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5509000","115.4732000","3.0000","-","-","-","-","1,667","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.569","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5629000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.597","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4435000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.600","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9971000","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.652","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.693","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8357000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.769","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.802","15.000000","3:06:39 PM","2020-09-29","2025-09-29","100.4884970","100.3580310","3.9000","99.8336000","-","-","99.9992270","100.4884970","99.9992270","100.4884970","1,754","3.7500","3.8620","3.7799","3.8620","3.7500","3.7500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.857","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.3693000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.873","1.000000","11:13:15 AM","2016-04-25","2025-10-25","105.0824440","105.0824440","4.5500","100.8602000","-","-","105.0824440","105.0824440","105.0824440","105.0824440","1,780","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.887","-","-","2020-10-30","2025-10-30","-","-","3.7560","100.0002000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.934","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.1238000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.958","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9232000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.005","1.000000","2:17:11 PM","2013-12-12","2025-12-12","105.3355990","105.3355990","5.5000","97.2865000","-","-","105.3355990","105.3355990","105.3355990","105.3355990","1,828","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.029","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.3610000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.243","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.281","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2481000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.369","1.000000","-","2019-04-24","2026-04-24","-","-","4.5000","114.7113000","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.402","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.7152000","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.435","3.000000","11:54:37 AM","2020-11-18","2026-05-18","100.8930060","100.8930060","4.1800","100.0174000","-","-","100.8930060","100.8930060","100.8930060","100.8930060","1,985","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.582","4.000000","3:16:33 PM","2016-07-11","2026-07-11","102.5830790","103.9021933","4.6000","102.8360000","-","-","104.3418980","104.3418980","102.5830790","102.5830790","2,039","4.6500","4.3000","4.3875","4.6500","4.3000","4.6500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.624","0.760000","2:33:25 PM","2016-07-26","2026-07-26","100.8026500","100.8026500","4.0000","101.0042000","-","-","100.8026500","100.8026500","100.8026500","100.8026500","2,054","4.0400","4.0400","4.0400","4.0400","4.0400","4.0400",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.749","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2126000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.843","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.6147000","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.012","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.4888000","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.157","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8310000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.220","1.000000","10:33:26 AM","2017-03-01","2027-03-01","105.9641140","105.9641140","6.7500","95.0092000","-","-","105.9641140","105.9641140","105.9641140","105.9641140","2,272","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.245","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3698000","-","-","-","-","-","-","2,281","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.281","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.2391000","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.286","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.4359000","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.390","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.4735000","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.415","-","-","2012-05-11","2027-05-11","-","-","5.2500","108.8015000","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.560","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4225000","-","-","-","-","-","-","2,396","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.653","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0895000","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.658","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5171000","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.031","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8376000","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.272","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8512000","-","-","-","-","-","-","2,656","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.379","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9362000","-","-","-","-","-","-","2,695","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.565","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.9342000","-","-","-","-","-","-","2,763","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.874","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.3669000","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.520","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.8239000","-","-","-","-","-","-","3,112","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.451","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.832","1.000000","11:54:23 AM","2013-10-10","2033-10-10","109.8768790","109.8768790","5.2000","107.4138000","-","-","109.8768790","109.8768790","109.8768790","109.8768790","4,687","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
