"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.159","5.900000","2:41:14 PM","2013-07-30","2024-01-30","105.9600140","105.9600140","4.4500","101.5980000","-","-","105.9600140","105.9600140","105.9600140","105.9600140","1,154","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.179","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3650000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.187","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.236","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4059000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.244","-","-","2017-03-01","2024-03-01","-","-","6.6500","96.0427000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.305","-","-","2017-03-23","2024-03-23","-","-","8.5000","92.3115000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.318","3.650000","2:48:14 PM","2017-03-28","2024-03-28","105.5774050","105.5774050","4.0000","104.1624000","-","-","105.5774050","105.5774050","105.5774050","105.5774050","1,212","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.318","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.326","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5008000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.332","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4938000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.332","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8759000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.337","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.348","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.379","0.200000","3:11:32 PM","2018-10-19","2024-04-19","110.0123420","110.0123420","5.0000","108.7062000","-","-","110.0123420","110.0123420","110.0123420","110.0123420","1,234","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.392","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.0462000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.458","3.100000","2:47:26 PM","2017-05-18","2024-05-18","105.1224370","105.1224370","3.7000","104.7238000","-","-","105.1224370","105.1224370","105.1224370","105.1224370","1,263","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.461","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1857000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.543","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4586000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.630","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.633","8.000000","2:37:52 PM","2017-07-21","2024-07-21","102.7767830","102.7767830","8.0000","94.0417000","102.7768000","5.2500","102.7767830","102.7767830","102.7767830","102.7767830","1,327","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.680","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7685000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.682","5.000000","2:12:43 PM","2017-08-08","2024-08-08","104.6534200","104.6534200","6.4500","97.7244000","-","-","104.6534200","104.6534200","104.6534200","104.6534200","1,345","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.734","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.748","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6380000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.828","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8127000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.838","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.6787000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.860","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.005","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.8963000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.055","1.000000","2:34:51 PM","2017-12-22","2024-12-22","108.7688240","108.7688240","6.3750","99.5546000","-","-","108.7688240","108.7688240","108.7688240","108.7688240","1,481","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.181","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1878000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.192","-","-","2017-02-10","2025-02-10","-","-","3.6500","104.5218000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.227","-","-","2015-02-23","2025-02-23","-","-","6.0000","96.0679000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.244","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.4463000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.268","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5515000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.293","-","-","2018-03-19","2025-03-19","-","-","3.5000","112.4090000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.304","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.309","-","-","2020-03-25","2025-03-25","-","-","3.9000","103.7871000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.315","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.356","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.394","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5140000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.394","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.468","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8963000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.539","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.542","4.800000","11:07:15 AM","2019-12-18","2025-06-18","102.2101780","102.2101780","6.0000","98.8104000","-","-","102.2101780","102.2101780","102.2101780","102.2101780","1,659","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.586","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5656000","115.5433000","3.0000","-","-","-","-","1,675","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.591","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5653000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.619","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4493000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.621","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9967000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.674","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.715","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8315000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.791","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.824","2.000000","11:52:01 AM","2020-09-29","2025-09-29","100.4910440","100.5021825","3.9000","99.8327000","-","-","100.5133210","100.5133210","100.4910440","100.4910440","1,762","3.7500","3.7450","3.7475","3.7500","3.7450","3.7500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.879","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.4063000","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.895","-","-","2016-04-25","2025-10-25","-","-","4.5500","100.8643000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.909","-","-","2020-10-30","2025-10-30","-","-","3.7560","100.0003000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.956","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.7990000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.980","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9080000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.027","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2715000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.051","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.3954000","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.303","1.400000","3:56:30 PM","2016-03-23","2026-03-23","104.7521390","104.7521390","3.9500","104.2644000","-","-","104.7521390","104.7521390","104.7521390","104.7521390","1,937","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.391","-","-","2019-04-24","2026-04-24","-","-","4.5000","114.7652000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.424","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.7587000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.457","1.500000","11:32:43 AM","2020-11-18","2026-05-18","100.0177060","100.0177060","4.1840","99.9983000","-","-","100.0177060","100.0177060","100.0177060","100.0177060","1,993","4.1800","4.1800","4.1800","4.1800","4.1800","4.1800",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.604","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8458000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.645","20.500000","2:19:16 PM","2016-07-26","2026-07-26","101.7701230","100.5270979","4.0000","101.0077000","-","-","100.1261220","101.7701230","100.1261220","101.7701230","2,062","3.8500","4.1750","4.0957","4.1750","3.8500","3.8500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.771","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2159000","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.864","3.000000","2:00:28 PM","2019-10-14","2026-10-14","105.5543610","105.5543610","4.0000","106.6370000","-","-","105.5543610","105.5543610","105.5543610","105.5543610","2,142","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.034","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.4152000","-","-","-","-","-","-","2,204","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.179","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8187000","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.242","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.9958000","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.267","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3586000","-","-","-","-","-","-","2,289","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.303","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.1953000","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.308","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.4120000","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.412","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.4940000","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.437","-","-","2012-05-11","2027-05-11","-","-","5.2500","108.8275000","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.582","-","-","2017-07-03","2027-07-03","-","-","4.3500","105.6205000","-","-","-","-","-","-","2,404","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.675","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0900000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.680","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5058000","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.053","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8440000","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.294","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8546000","-","-","-","-","-","-","2,664","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.400","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9533000","-","-","-","-","-","-","2,703","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.587","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.9679000","-","-","-","-","-","-","2,771","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.896","-","-","2018-10-25","2028-10-25","-","-","4.6000","125.7522000","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.542","-","-","2019-06-18","2029-06-18","-","-","4.6500","111.7227000","-","-","-","-","-","-","3,120","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.473","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,460","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.854","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4235000","-","-","-","-","-","-","4,695","-","-","-","-","-","-",
