"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.192","-","-","2017-03-01","2024-03-01","-","-","6.0000","97.9325000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.253","2.000000","2:32:53 PM","2017-03-23","2024-03-23","94.7452340","94.7452340","8.8500","91.4906000","-","-","94.7452340","94.7452340","94.7452340","94.7452340","1,188","7.6500","7.6500","7.6500","7.6500","7.6500","7.6500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.266","5.000000","11:55:19 AM","2017-03-28","2024-03-28","104.7240880","104.7240880","4.0000","104.0998000","-","-","104.7240880","104.7240880","104.7240880","104.7240880","1,193","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.266","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.274","-","-","2014-03-31","2024-03-31","-","-","4.5000","103.0263000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.280","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7268000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.280","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8774000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.285","1.000000","11:02:02 AM","2018-10-04","2024-04-04","105.1555460","105.1555460","-","-","-","-","105.1555460","105.1555460","105.1555460","105.1555460","1,200","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.296","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.326","-","-","2018-10-19","2024-04-19","-","-","5.2500","107.7864000","112.1615000","3.9000","-","-","-","-","1,215","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.340","11.700000","11:43:32 AM","2019-04-24","2024-04-24","99.9972240","99.9972240","6.6250","101.6418000","-","-","99.9972240","99.9972240","99.9972240","99.9972240","1,220","7.1780","7.1780","7.1780","7.1780","7.1780","7.1780",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.406","1.000000","2:58:44 PM","2017-05-18","2024-05-18","105.1447600","105.1447600","3.8000","104.3288000","-","-","105.1447600","105.1447600","105.1447600","105.1447600","1,244","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.409","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1937000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.491","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4262000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.578","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.581","5.000000","2:19:13 PM","2017-07-21","2024-07-21","103.9847280","103.9847280","7.5000","95.6214000","103.9847000","4.8750","103.9847280","103.9847280","103.9847280","103.9847280","1,308","4.8750","4.8750","4.8750","4.8750","4.8750","4.8750",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.628","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7838000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.630","5.530000","11:17:23 AM","2017-08-08","2024-08-08","105.5142700","105.5142700","6.4500","97.7528000","-","-","105.5142700","105.5142700","105.5142700","105.5142700","1,326","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.682","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.696","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6409000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.776","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8033000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.786","2.000000","11:53:34 AM","2019-10-04","2024-10-04","104.3422100","104.3422100","4.5250","103.5449000","-","-","104.3422100","104.3422100","104.3422100","104.3422100","1,383","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.808","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.953","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.8389000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.003","-","-","2017-12-22","2024-12-22","-","-","6.2500","100.0000000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.129","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1962000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.140","4.940000","2:52:48 PM","2017-02-10","2025-02-10","105.0184670","105.0184670","3.8000","103.8831000","-","-","105.0184670","105.0184670","105.0184670","105.0184670","1,512","3.5100","3.5100","3.5100","3.5100","3.5100","3.5100",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.175","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.8247000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.192","1.000000","2:21:44 PM","2018-03-01","2025-03-01","108.9552010","108.9552010","3.9000","108.3499000","-","-","108.9552010","108.9552010","108.9552010","108.9552010","1,531","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.216","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5779000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.241","1.000000","9:49:15 AM","2018-03-19","2025-03-19","112.2682717","112.2682717","6.7000","99.7246000","-","-","112.2682717","112.2682717","112.2682717","112.2682717","1,549","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.252","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.257","-","-","2020-03-25","2025-03-25","-","-","3.9000","103.7441000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.263","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.304","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.342","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5171000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.342","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.416","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8753000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.487","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.490","11.200000","3:58:19 PM","2019-12-18","2025-06-18","99.9958680","100.2941548","8.0000","91.3937000","-","-","103.2025050","103.2025050","99.9958680","99.9958680","1,640","5.7000","4.9000","5.6254","5.7000","4.9000","5.7000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.534","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5309000","115.3769000","3.0000","-","-","-","-","1,656","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.539","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5598000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.567","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4358000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.569","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9979000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.621","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.663","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8418000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.739","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.772","30.000000","2:17:25 PM","2020-09-29","2025-09-29","100.0734260","100.0365465","3.9000","99.8350000","-","-","99.9996670","100.0734260","99.9996670","100.0734260","1,743","3.8450","3.8620","3.8535","3.8620","3.8450","3.8450",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.827","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.3187000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.843","-","-","2016-04-25","2025-10-25","-","-","4.5500","100.8546000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.857","-","-","2020-10-30","2025-10-30","-","-","3.7560","100.0003000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.903","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8007000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.928","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9444000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.975","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2964000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.999","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.3136000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.213","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.251","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2259000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.339","-","-","2019-04-24","2026-04-24","-","-","4.8500","112.8642000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.372","6.000000","2:14:37 PM","2019-05-06","2026-05-06","112.1702910","112.3855952","3.9500","111.6556000","-","-","112.4286560","112.4286560","112.1702910","112.1702910","1,962","3.8500","3.8000","3.8083","3.8500","3.8000","3.8500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.405","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9978000","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.552","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8228000","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.593","-","-","2016-07-26","2026-07-26","-","-","4.0000","100.9994000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.719","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2061000","-","-","-","-","-","-","2,089","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.812","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.5843000","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.982","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.5293000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.127","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8481000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.190","-","-","2017-03-01","2027-03-01","-","-","6.0000","98.7712000","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.215","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3835000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.251","-","-","2017-03-23","2027-03-23","-","-","10.1000","82.8940000","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.256","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.4692000","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.360","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.1580000","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.385","3.000000","10:34:20 AM","2012-05-11","2027-05-11","108.7626240","111.2183575","4.5000","113.1163000","-","-","116.1298246","116.1298246","108.7626240","108.7626240","2,332","5.2500","4.0000","4.8333","5.2500","4.0000","5.2500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.530","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4369000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.623","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0890000","-","-","-","-","-","-","2,419","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.628","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5330000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.001","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8290000","112.3794000","4.5500","-","-","-","-","2,557","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.242","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8459000","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.348","5.000000","11:52:38 AM","2018-04-27","2028-04-27","105.8934580","105.8934580","5.0500","101.9128000","-","-","105.8934580","105.8934580","105.8934580","105.8934580","2,684","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.535","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.8879000","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.844","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.3138000","-","-","-","-","-","-","2,865","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.490","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.8136000","-","-","-","-","-","-","3,101","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.421","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,441","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.802","-","-","2013-10-10","2033-10-10","-","-","5.2500","106.9174000","-","-","-","-","-","-","4,676","-","-","-","-","-","-",
