"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.118","2.500000","3:11:27 PM","2013-07-30","2024-01-30","102.7510090","102.7510090","3.5000","104.3889000","-","-","102.7510090","102.7510090","102.7510090","102.7510090","1,139","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.138","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3722000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.146","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.195","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4133000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.203","10.000000","10:49:21 AM","2017-03-01","2024-03-01","104.5349580","104.5349580","6.6500","96.0869000","-","-","104.5349580","104.5349580","104.5349580","104.5349580","1,170","3.7750","3.7750","3.7750","3.7750","3.7750","3.7750",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.264","-","-","2017-03-23","2024-03-23","-","-","8.5000","92.3976000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.277","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.1130000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.277","1.000000","9:12:50 AM","2018-09-28","2024-03-28","99.9990710","99.9990710","-","-","-","-","99.9990710","99.9990710","99.9990710","99.9990710","1,197","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.285","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5188000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.291","2.000000","3:46:04 PM","2014-04-02","2024-04-02","103.1421830","103.1421830","5.7500","100.7292000","-","-","103.1421830","103.1421830","103.1421830","103.1421830","1,202","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.291","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8771000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.296","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.307","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.337","-","-","2018-10-19","2024-04-19","-","-","5.2500","107.8101000","112.1995000","3.9000","-","-","-","-","1,219","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.351","13.400000","11:11:11 AM","2019-04-24","2024-04-24","113.2262900","113.2262900","6.6250","101.6466000","-","-","113.2262900","113.2262900","113.2262900","113.2262900","1,224","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.417","1.000000","2:08:25 PM","2017-05-18","2024-05-18","105.1608920","105.1608920","3.8000","104.3423000","-","-","105.1608920","105.1608920","105.1608920","105.1608920","1,248","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.420","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1919000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.502","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4336000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.589","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.592","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.6093000","103.9959000","4.8750","-","-","-","-","1,312","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.639","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7805000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.641","-","-","2017-08-08","2024-08-08","-","-","6.4500","97.7467000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.693","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.707","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6402000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.786","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8052000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.797","-","-","2019-10-04","2024-10-04","-","-","4.5250","103.5542000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.819","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.964","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.8516000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.014","-","-","2017-12-22","2024-12-22","-","-","6.2500","100.0000000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.140","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1943000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.151","24.300000","3:20:15 PM","2017-02-10","2025-02-10","105.4527460","104.8035514","3.8000","103.8928000","-","-","104.0880710","105.4527460","104.0880710","105.4527460","1,516","3.4000","3.7500","3.5662","3.7500","3.4000","3.4000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.186","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.3392000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.203","0.500000","3:19:24 PM","2018-03-01","2025-03-01","109.7925380","109.7925380","3.9000","108.3701000","-","-","109.7925380","109.7925380","109.7925380","109.7925380","1,535","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.227","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5725000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.252","1.000000","10:26:22 AM","2018-03-19","2025-03-19","112.2758022","112.2758022","6.7000","99.7246000","-","-","112.2758022","112.2758022","112.2758022","112.2758022","1,553","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.263","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.268","-","-","2020-03-25","2025-03-25","-","-","3.9000","103.7531000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.274","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.315","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.353","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5164000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.353","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.427","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8797000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.498","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.501","133.440000","2:57:01 PM","2019-12-18","2025-06-18","102.1934040","100.0626598","6.5000","96.8972000","-","-","100.0000000","103.8254210","100.0000000","102.1934040","1,644","5.1500","5.6992","5.6835","5.6992","4.7500","5.1500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.545","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5381000","115.4119000","3.0000","-","-","-","-","1,660","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.550","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5609000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.578","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4386000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.580","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9976000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.632","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.674","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8395000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.750","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.783","7.980000","3:29:14 PM","2020-09-29","2025-09-29","100.0734180","100.1483980","3.9000","99.8345000","-","-","100.4876040","100.4876040","99.9995020","100.0734180","1,747","3.8450","3.7500","3.8278","3.8620","3.7500","3.8450",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.838","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.3370000","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.854","-","-","2016-04-25","2025-10-25","-","-","4.5500","100.8566000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.868","-","-","2020-10-30","2025-10-30","-","-","3.7560","100.0002000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.914","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8003000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.939","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9367000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.986","1.000000","2:41:50 PM","2013-12-12","2025-12-12","106.7348900","106.7348900","5.5000","97.2914000","-","-","106.7348900","106.7348900","106.7348900","106.7348900","1,821","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.010","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.3182000","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.224","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.262","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2340000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.350","1.000000","2:22:28 PM","2019-04-24","2026-04-24","112.6364200","112.6364200","4.8500","112.8876000","-","-","112.6364200","112.6364200","112.6364200","112.6364200","1,954","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.383","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.6773000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.415","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9978000","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.563","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8276000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.604","-","-","2016-07-26","2026-07-26","-","-","4.0000","101.0011000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.730","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2084000","-","-","-","-","-","-","2,093","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.823","1.880000","2:36:20 PM","2019-10-14","2026-10-14","106.9983840","106.9983840","4.0000","106.5953000","-","-","106.9983840","106.9983840","106.9983840","106.9983840","2,127","3.9250","3.9250","3.9250","3.9250","3.9250","3.9250",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.993","13.000000","2:00:55 PM","2016-12-15","2026-12-15","90.4343470","90.4343470","9.8750","82.5061000","-","-","90.4343470","90.4343470","90.4343470","90.4343470","2,189","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.138","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8418000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.201","-","-","2017-03-01","2027-03-01","-","-","6.7500","95.0211000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.226","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3785000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.261","-","-","2017-03-23","2027-03-23","-","-","10.1000","82.8656000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.267","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.4571000","-","-","-","-","-","-","2,289","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.371","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.1677000","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.396","2.000000","2:22:38 PM","2012-05-11","2027-05-11","108.7658480","112.4601849","4.5000","113.1361000","-","-","116.1545218","116.1545218","108.7658480","108.7658480","2,336","5.2500","4.0000","4.6250","5.2500","4.0000","5.2500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.541","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4316000","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.634","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0891000","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.639","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5271000","-","-","-","-","-","-","2,425","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.012","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8290000","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.253","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8466000","-","-","-","-","-","-","2,649","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.359","1.000000","2:17:25 PM","2018-04-27","2028-04-27","105.9202480","105.9202480","5.0500","101.9213000","-","-","105.9202480","105.9202480","105.9202480","105.9202480","2,688","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.546","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.9047000","-","-","-","-","-","-","2,756","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.855","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.3331000","-","-","-","-","-","-","2,869","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.501","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.8179000","-","-","-","-","-","-","3,105","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.432","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,445","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.813","-","-","2013-10-10","2033-10-10","-","-","5.2500","106.9218000","-","-","-","-","-","-","4,680","-","-","-","-","-","-",
