Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,3.302,0.2,10:35:06 AM,10/4/2018,4/4/2024,104.072574,104.072574,-,-,-,-,104.072574,104.072574,104.072574,104.072574,"1,206",4.05,4.05,4.05,4.05,4.05,4.05
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,3.313,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,3.343,2,2:29:01 PM,10/19/2018,4/19/2024,108.294149,108.294149,5,108.6208,112.2184,3.9,108.294149,108.294149,108.294149,108.294149,"1,221",5.1,5.1,5.1,5.1,5.1,5.1
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,3.357,51,11:28:45 AM,4/24/2019,4/24/2024,107.488558,107.488558,6.625,101.649,-,-,107.488558,107.488558,107.488558,107.488558,"1,226",4.75,4.75,4.75,4.75,4.75,4.75
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,3.422,252.5,2:16:33 PM,5/18/2017,5/18/2024,104.512496,104.5217917,3.7,104.6762,-,-,104.516026,105.168965,104.512496,104.512496,"1,250",3.75,3.75,3.748,3.75,3.55,3.75
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,3.425,-,-,5/19/2014,5/19/2024,-,-,5.875,99.1911,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,3.507,-,-,6/18/2019,6/18/2024,-,-,5.25,102.4336,-,-,-,-,-,-,"1,281",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,3.595,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,3.598,5.1,2:22:19 PM,7/21/2017,7/21/2024,103.083369,103.083369,8,94.093,103.0834,5.15,103.083369,103.083369,103.083369,103.083369,"1,314",5.15,5.15,5.15,5.15,5.15,5.15
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,3.644,-,-,8/7/2014,8/7/2024,-,-,6,98.7789,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,3.647,-,-,8/8/2017,8/8/2024,-,-,6.45,97.7437,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,3.699,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,3.713,-,-,9/1/2014,9/1/2024,-,-,5.85,99.6399,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.792,-,-,9/30/2019,9/30/2024,-,-,4.525,100.8062,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.803,-,-,10/4/2019,10/4/2024,-,-,4.525,103.5589,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.825,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.97,-,-,12/4/2014,12/4/2024,-,-,4.3,104.8579,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.019,-,-,12/22/2017,12/22/2024,-,-,6.25,99.9992,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,4.145,-,-,2/6/2020,2/6/2025,-,-,6.575,99.1934,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,4.156,-,-,2/10/2017,2/10/2025,-,-,3.65,104.4854,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,4.192,-,-,2/23/2015,2/23/2025,-,-,6.5,94.3326,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,4.208,51,11:35:18 AM,3/1/2018,3/1/2025,108.987934,109.3761065,3.9,108.3803,-,-,109.38387,109.38387,108.987934,108.987934,"1,537",3.75,3.65,3.652,3.75,3.65,3.75
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,4.233,-,-,3/10/2020,3/10/2025,-,-,5.7,97.5699,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,4.257,1,9:56:15 AM,3/19/2018,3/19/2025,112.3129894,112.3129894,6.7,99.7237,-,-,112.3129894,112.3129894,112.3129894,112.3129894,"1,555",3.5,3.5,3.5,3.5,3.5,3.5
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,4.268,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,4.274,-,-,3/25/2020,3/25/2025,-,-,3.9,103.7576,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,4.279,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,4.32,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,4.359,-,-,4/25/2014,4/25/2025,-,-,5.75,99.516,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,4.359,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,4.433,-,-,5/22/2015,5/22/2025,-,-,6,101.8819,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,4.504,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,4.507,-,-,12/18/2019,6/18/2025,-,-,6.5,96.8972,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,4.55,7,2:50:48 PM,7/4/2018,7/4/2025,109.61437,109.61437,5.75,103.5418,115.4294,3,109.61437,109.61437,109.61437,109.61437,"1,662",4.3,4.3,4.3,4.3,4.3,4.3
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,4.556,-,-,7/6/2020,7/6/2025,-,-,3.8,100.5615,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,4.583,-,-,7/16/2015,7/16/2025,-,-,6.5,101.44,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,4.586,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9974,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,4.638,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,4.679,-,-,8/20/2015,8/20/2025,-,-,6,98.8384,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,4.756,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.789,59.75,2:11:10 PM,9/29/2020,9/29/2025,99.999426,100.4079432,3.9,99.8342,-,-,100.487604,100.487604,99.999426,99.999426,"1,749",3.862,3.75,3.7683,3.862,3.75,3.862
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.843,-,-,10/19/2018,10/19/2025,-,-,5.825,109.3462,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.86,-,-,4/25/2016,10/25/2025,-,-,4.55,100.8576,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.873,-,-,10/30/2020,10/30/2025,-,-,3.756,100.0002,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.92,-,-,11/16/2020,11/16/2025,-,-,3.35,99.8001,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.945,1,3:10:31 PM,11/25/2015,11/25/2025,104.710768,104.710768,5.75,95.9328,-,-,104.710768,104.710768,104.710768,104.710768,"1,806",3.75,3.75,3.75,3.75,3.75,3.75
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.991,-,-,12/12/2013,12/12/2025,-,-,5.5,97.2889,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.016,-,-,12/21/2018,12/21/2025,-,-,6.075,109.3396,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,5.229,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,5.268,65,11:04:28 AM,3/23/2016,3/23/2026,105.449348,105.299473,3.95,104.238,-,-,104.354755,105.449348,104.354755,105.449348,"1,924",3.7,3.925,3.7308,3.925,3.7,3.7
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,5.355,-,-,4/24/2019,4/24/2026,-,-,4.5,114.6776,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,5.388,-,-,5/6/2019,5/6/2026,-,-,3.95,111.6881,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,5.421,-,-,11/18/2020,5/18/2026,-,-,4.184,99.9979,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,5.569,1.65,2:22:55 PM,7/11/2016,7/11/2026,104.332478,104.332478,4.6,102.83,-,-,104.332478,104.332478,104.332478,104.332478,"2,034",4.3,4.3,4.3,4.3,4.3,4.3
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,5.61,55.2,3:14:20 PM,7/26/2016,7/26/2026,103.037475,102.2653483,4,101.002,-,-,102.266809,103.037475,101.759946,103.037475,"2,049",3.6,3.75,3.7504,3.85,3.6,3.6
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,5.736,-,-,9/10/2014,9/10/2026,-,-,5.85,101.2096,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.829,5,3:24:28 PM,10/14/2019,10/14/2026,105.794436,106.9800772,4,106.6009,-,-,107.004274,107.004274,105.794436,105.794436,"2,129",4.15,3.925,3.9295,4.15,3.925,4.15
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.999,-,-,12/15/2016,12/15/2026,-,-,9.875,82.4945,-,-,-,-,-,-,"2,191",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,6.144,-,-,11/6/2019,2/6/2027,-,-,5.8,95.8387,-,-,-,-,-,-,"2,244",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,6.207,-,-,3/1/2017,3/1/2027,-,-,6.75,95.0177,-,-,-,-,-,-,"2,267",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,6.231,-,-,3/10/2020,3/10/2027,-,-,5.95,96.376,-,-,-,-,-,-,"2,276",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,6.267,0.1,10:56:50 AM,3/23/2017,3/23/2027,83.2667463,83.2667463,10.1,82.8543,-,-,83.2667463,83.2667463,83.2667463,83.2667463,"2,289",10,10,10,10,10,10
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,6.272,-,-,3/25/2020,3/25/2027,-,-,6.75,91.451,-,-,-,-,-,-,"2,291",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,6.376,-,-,5/2/2017,5/2/2027,-,-,4.1,106.4608,-,-,-,-,-,-,"2,329",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,6.401,3,2:18:44 PM,5/11/2012,5/11/2027,107.091146,110.1163903,4.5,113.146,-,-,116.1668789,116.1668789,107.091146,107.091146,"2,338",5.55,4,5.0333,5.55,4,5.55
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,6.546,-,-,7/3/2017,7/3/2027,-,-,6,96.429,-,-,-,-,-,-,"2,391",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,6.639,2,11:51:04 AM,8/6/2015,8/6/2027,107.76424,107.76424,6,100.0892,-,-,107.76424,107.76424,107.76424,107.76424,"2,425",4.65,4.65,4.65,4.65,4.65,4.65
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,6.645,-,-,8/8/2017,8/8/2027,-,-,7.075,95.5242,-,-,-,-,-,-,"2,427",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.017,1,11:53:14 AM,12/22/2017,12/22/2027,111.128554,111.128554,6.125,102.8337,112.4039,4.55,111.128554,111.128554,111.128554,111.128554,"2,563",4.75,4.75,4.75,4.75,4.75,4.75
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,7.258,-,-,3/19/2018,3/19/2028,-,-,6.8,101.8492,-,-,-,-,-,-,"2,651",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,7.365,10,2:53:27 PM,4/27/2018,4/27/2028,105.920248,105.920248,5.05,101.9255,-,-,105.920248,105.920248,105.920248,105.920248,"2,690",3.3,3.3,3.3,3.3,3.3,3.3
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,7.551,0.1,10:08:09 AM,7/4/2018,7/4/2028,113.913116,113.913116,4.7,113.9131,-,-,113.913116,113.913116,113.913116,113.913116,"2,758",4.7,4.7,4.7,4.7,4.7,4.7
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.86,0.66,2:11:01 PM,10/25/2018,10/25/2028,125.278284,125.278284,5.75,117.3427,-,-,125.278284,125.278284,125.278284,125.278284,"2,871",4.65,4.65,4.65,4.65,4.65,4.65
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,8.507,-,-,6/18/2019,6/18/2029,-,-,5.75,103.8179,-,-,-,-,-,-,"3,107",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,9.437,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,447",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.819,-,-,10/10/2013,10/10/2033,-,-,5.2,107.4078,-,-,-,-,-,-,"4,682",-,-,-,-,-,-
