"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.266","3.000000","10:18:56 AM","2017-03-23","2024-03-23","94.7206250","94.7206250","8.5000","92.3918000","-","-","94.7206250","94.7206250","94.7206250","94.7206250","1,193","7.6500","7.6500","7.6500","7.6500","7.6500","7.6500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.280","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.1163000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.280","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.288","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5175000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.294","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7298000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.294","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8770000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.299","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.310","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.340","1.000000","11:03:42 AM","2018-10-19","2024-04-19","108.6208480","108.6208480","5.0000","108.6143000","112.2089000","3.9000","108.6208480","108.6208480","108.6208480","108.6208480","1,220","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.354","-","-","2019-04-24","2024-04-24","-","-","6.6250","101.6478000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.420","3.000000","2:26:04 PM","2017-05-18","2024-05-18","105.1649280","105.1649280","3.7000","104.6725000","-","-","105.1649280","105.1649280","105.1649280","105.1649280","1,249","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.422","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1915000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.504","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4336000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.592","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.595","49.000000","3:31:15 PM","2017-07-21","2024-07-21","103.0812240","103.0812240","8.0000","94.0970000","103.0812000","5.1500","103.0812240","103.0812240","103.0812240","103.0812240","1,313","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.641","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7797000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.644","-","-","2017-08-08","2024-08-08","-","-","6.4500","97.7452000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.696","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.710","1.650000","11:20:43 AM","2014-09-01","2024-09-01","105.7927800","105.7927800","5.8500","99.6400000","-","-","105.7927800","105.7927800","105.7927800","105.7927800","1,355","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.789","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8057000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.800","-","-","2019-10-04","2024-10-04","-","-","4.5250","103.5565000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.822","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.967","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.8548000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.016","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9994000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.142","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1939000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.153","0.100000","10:16:47 AM","2017-02-10","2025-02-10","104.0906160","104.0906160","3.6500","104.4826000","-","-","104.0906160","104.0906160","104.0906160","104.0906160","1,517","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.189","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.3359000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.205","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.3752000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.230","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5712000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.255","1.000000","9:59:22 AM","2018-03-19","2025-03-19","112.2758022","112.2758022","6.7000","99.7246000","-","-","112.2758022","112.2758022","112.2758022","112.2758022","1,554","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.266","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.271","4.000000","10:16:33 AM","2020-03-25","2025-03-25","104.8471620","104.8471620","3.9000","103.7554000","-","-","104.8471620","104.8471620","104.8471620","104.8471620","1,560","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.277","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.318","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.356","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5162000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.356","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.430","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8808000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.501","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.504","-","-","2019-12-18","2025-06-18","-","-","6.5000","96.8972000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.548","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5400000","115.4207000","3.0000","-","-","-","-","1,661","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.553","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5612000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.580","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4393000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.583","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9975000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.635","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.676","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8390000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.753","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.786","2.400000","9:42:35 AM","2020-09-29","2025-09-29","99.9994630","99.9994630","3.9000","99.8344000","-","-","99.9994630","99.9994630","99.9994630","99.9994630","1,748","3.8620","3.8620","3.8620","3.8620","3.8620","3.8620",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.841","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.3416000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.857","1.960000","2:22:08 PM","2016-04-25","2025-10-25","105.0770180","105.0770180","4.5500","100.8571000","-","-","105.0770180","105.0770180","105.0770180","105.0770180","1,774","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.871","-","-","2020-10-30","2025-10-30","-","-","3.7560","100.0002000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.917","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8002000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.942","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9348000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.988","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2902000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.013","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.3182000","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.227","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.265","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2360000","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.353","-","-","2019-04-24","2026-04-24","-","-","4.5000","114.6709000","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.385","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.6827000","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.418","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9978000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.566","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8288000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.607","-","-","2016-07-26","2026-07-26","-","-","4.0000","101.0015000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.733","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2090000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.826","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.5981000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.996","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.5003000","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.141","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8403000","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.204","-","-","2017-03-01","2027-03-01","-","-","6.7500","95.0194000","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.229","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3773000","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.264","-","-","2017-03-23","2027-03-23","-","-","10.1000","82.8599000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.270","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.4540000","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.374","-","-","2017-05-02","2027-05-02","-","-","4.1000","106.4582000","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.398","1.000000","9:58:21 AM","2012-05-11","2027-05-11","116.1606996","116.1606996","4.5000","113.1410000","-","-","116.1606996","116.1606996","116.1606996","116.1606996","2,337","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.543","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4303000","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.637","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0892000","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.642","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5257000","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.014","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8329000","-","-","-","-","-","-","2,562","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.255","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8466000","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.362","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9234000","-","-","-","-","-","-","2,689","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.548","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.9089000","-","-","-","-","-","-","2,757","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.858","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.3379000","-","-","-","-","-","-","2,870","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.504","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.8179000","-","-","-","-","-","-","3,106","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.435","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.816","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.4066000","-","-","-","-","-","-","4,681","-","-","-","-","-","-",
