"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.212","0.100000","3:30:31 PM","2017-03-01","2024-03-01","104.3111780","104.3111780","6.6500","96.0781000","-","-","104.3111780","104.3111780","104.3111780","104.3111780","1,173","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.272","0.890000","10:33:49 AM","2017-03-23","2024-03-23","93.7536750","93.7536750","8.5000","92.3803000","-","-","93.7536750","93.7536750","93.7536750","93.7536750","1,195","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.285","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.1228000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.285","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.294","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5151000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.299","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7310000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.299","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8768000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.305","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.316","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.346","-","-","2018-10-19","2024-04-19","-","-","5.0000","108.6274000","112.2279000","3.9000","-","-","-","-","1,222","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.359","54.000000","11:15:29 AM","2019-04-24","2024-04-24","107.4942640","107.4942640","6.6250","101.6502000","-","-","107.4942640","107.4942640","107.4942640","107.4942640","1,227","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.425","2.000000","3:26:03 PM","2017-05-18","2024-05-18","104.5160260","104.5160260","3.7000","104.6798000","-","-","104.5160260","104.5160260","104.5160260","104.5160260","1,251","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.428","1.500000","3:29:10 PM","2014-05-19","2024-05-19","101.9034090","101.9034090","5.8750","99.1906000","-","-","101.9034090","101.9034090","101.9034090","101.9034090","1,252","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.510","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4386000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.598","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.600","-","-","2017-07-21","2024-07-21","-","-","8.0000","94.0890000","103.0855000","5.1500","-","-","-","-","1,315","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.647","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7780000","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.650","5.000000","11:19:43 AM","2017-08-08","2024-08-08","105.5575750","105.5575750","6.4500","97.7422000","-","-","105.5575750","105.5575750","105.5575750","105.5575750","1,333","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.702","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.715","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6397000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.795","-","-","2019-09-30","2024-09-30","-","-","4.5250","100.8067000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.806","-","-","2019-10-04","2024-10-04","-","-","4.5250","103.5612000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.828","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.973","3.000000","3:03:11 PM","2014-12-04","2024-12-04","105.9791580","105.9791580","4.3000","104.8611000","-","-","105.9791580","105.9791580","105.9791580","105.9791580","1,451","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.022","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5590000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.148","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1930000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.159","11.910000","2:17:28 PM","2017-02-10","2025-02-10","105.0800420","105.0800420","3.6500","104.4882000","-","-","105.0800420","105.0800420","105.0800420","105.0800420","1,519","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.194","-","-","2015-02-23","2025-02-23","-","-","6.5000","94.3292000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.211","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.3853000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.235","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5685000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.260","1.000000","10:11:58 AM","2018-03-19","2025-03-19","112.3203659","112.3203659","6.7000","99.7234000","-","-","112.3203659","112.3203659","112.3203659","112.3203659","1,556","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.271","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.277","19.700000","3:14:35 PM","2020-03-25","2025-03-25","103.7553740","104.0242317","3.9000","103.7599000","-","-","103.3615380","104.3608470","103.3615380","103.7553740","1,562","3.9000","4.0000","3.8340","4.0000","3.7500","3.9000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.282","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.323","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.361","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5159000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.361","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.435","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8829000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.507","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.509","-","-","2019-12-18","2025-06-18","-","-","6.5000","96.8919000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.553","5.000000","2:04:33 PM","2018-07-04","2025-07-04","108.7571570","108.7571570","5.7500","103.5436000","115.4382000","3.0000","108.7571570","108.7571570","108.7571570","108.7571570","1,663","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.559","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5618000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.586","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4407000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.589","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9974000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.641","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.682","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8379000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.758","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.791","-","-","2020-09-29","2025-09-29","-","-","3.9000","99.8341000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.846","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.3508000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.862","-","-","2016-04-25","2025-10-25","-","-","4.5500","100.8581000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.876","-","-","2020-10-30","2025-10-30","-","-","3.7560","100.0002000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.923","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8000000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.947","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9309000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.994","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.2877000","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.018","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.3438000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.232","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.270","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.2400000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.358","10.000000","2:44:37 PM","2019-04-24","2026-04-24","113.6636850","113.6636850","4.5000","114.6844000","-","-","113.6636850","113.6636850","113.6636850","113.6636850","1,957","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.391","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.6935000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.424","-","-","2020-11-18","2026-05-18","-","-","4.1840","99.9979000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.572","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8312000","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.613","7.200000","2:35:38 PM","2016-07-26","2026-07-26","100.7503760","100.7503760","4.0000","101.0024000","-","-","100.7503760","100.7503760","100.7503760","100.7503760","2,050","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.739","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.2102000","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.832","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.6036000","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.001","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.4888000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.146","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8372000","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.209","-","-","2017-03-01","2027-03-01","-","-","6.7500","95.0160000","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.234","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.3748000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.270","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.2612000","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.275","0.200000","10:50:22 AM","2020-03-25","2027-03-25","104.6869850","104.6869850","6.7500","91.4480000","-","-","104.6869850","104.6869850","104.6869850","104.6869850","2,292","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.379","0.500000","3:03:52 PM","2017-05-02","2027-05-02","105.3156780","105.3156780","4.1000","106.4633000","-","-","105.3156780","105.3156780","105.3156780","105.3156780","2,330","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.404","5.000000","11:47:22 AM","2012-05-11","2027-05-11","116.1730600","116.1730600","4.0000","116.1731000","-","-","116.1730600","116.1730600","116.1730600","116.1730600","2,339","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.549","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4277000","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.642","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0893000","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.648","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5228000","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.020","1.000000","3:19:34 PM","2017-12-22","2027-12-22","111.1358000","111.1358000","6.1250","102.8344000","-","-","111.1358000","111.1358000","111.1358000","111.1358000","2,564","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.261","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8496000","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.368","-","-","2018-04-27","2028-04-27","-","-","5.0500","101.9276000","-","-","-","-","-","-","2,691","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.554","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.9173000","-","-","-","-","-","-","2,759","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.863","0.100000","9:38:40 AM","2018-10-25","2028-10-25","124.9109522","124.9109522","5.7500","117.3476000","-","-","124.9109522","124.9109522","124.9109522","124.9109522","2,872","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.509","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.8205000","-","-","-","-","-","-","3,108","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.440","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.821","0.120000","3:06:10 PM","2013-10-10","2033-10-10","110.3679730","110.3679730","5.2000","107.4090000","-","-","110.3679730","110.3679730","110.3679730","110.3679730","4,683","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
