Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,3.307,-,-,4/2/2014,4/2/2024,-,-,5.7,100.8809,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,3.307,-,-,10/2/2020,4/2/2024,-,-,3.4,99.8768,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,3.313,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,3.324,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,3.354,0.5,3:04:21 PM,10/19/2018,4/19/2024,109.279087,109.279087,5,108.634,-,-,109.279087,109.279087,109.279087,109.279087,"1,225",4.8,4.8,4.8,4.8,4.8,4.8
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,3.368,-,-,4/24/2019,4/24/2024,-,-,6.6,101.7269,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,3.433,-,-,5/18/2017,5/18/2024,-,-,3.69,104.7163,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,3.436,-,-,5/19/2014,5/19/2024,-,-,5.875,99.1902,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,3.518,-,-,6/18/2019,6/18/2024,-,-,5.25,102.4402,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,3.606,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,3.608,1,2:50:56 PM,7/21/2017,7/21/2024,102.755604,102.755604,8,94.085,102.7556,5.25,102.755604,102.755604,102.755604,102.755604,"1,318",5.25,5.25,5.25,5.25,5.25,5.25
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,3.655,-,-,8/7/2014,8/7/2024,-,-,6,98.7772,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,3.658,-,-,8/8/2017,8/8/2024,-,-,6.45,97.7407,-,-,-,-,-,-,"1,336",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,3.71,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,3.723,-,-,9/1/2014,9/1/2024,-,-,5.85,99.6395,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.803,-,-,9/30/2019,9/30/2024,-,-,4.525,100.8072,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.814,-,-,10/4/2019,10/4/2024,-,-,4.525,103.5635,105.4452,4,-,-,-,-,"1,393",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.836,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.981,-,-,12/4/2014,12/4/2024,-,-,4.3,104.8643,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.03,-,-,12/22/2017,12/22/2024,-,-,6.375,99.5586,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,4.156,-,-,2/6/2020,2/6/2025,-,-,6.575,99.1925,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,4.167,-,-,2/10/2017,2/10/2025,-,-,3.65,104.491,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,4.203,-,-,2/23/2015,2/23/2025,-,-,5.5,97.9002,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,4.219,-,-,3/1/2018,3/1/2025,-,-,3.9,108.3904,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,4.244,-,-,3/10/2020,3/10/2025,-,-,5.7,97.5672,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,4.268,1,9:55:18 AM,3/19/2018,3/19/2025,112.3277435,112.3277435,6.7,99.7231,-,-,112.3277435,112.3277435,112.3277435,112.3277435,"1,559",3.5,3.5,3.5,3.5,3.5,3.5
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,4.279,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,4.285,5,10:53:00 AM,3/25/2020,3/25/2025,103.264192,103.264192,3.9,103.7622,-,-,103.264192,103.264192,103.264192,103.264192,"1,565",4.025,4.025,4.025,4.025,4.025,4.025
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,4.29,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,4.331,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,4.37,-,-,4/25/2014,4/25/2025,-,-,5.75,99.5157,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,4.37,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,4.444,-,-,5/22/2015,5/22/2025,-,-,6,101.884,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,4.515,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,4.517,8.9,10:55:21 AM,12/18/2019,6/18/2025,102.197831,102.197831,6,98.8184,-,-,102.197831,102.197831,102.197831,102.197831,"1,650",5.15,5.15,5.15,5.15,5.15,5.15
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,4.561,-,-,7/4/2018,7/4/2025,-,-,5.75,103.5454,115.4469,3,-,-,-,-,"1,666",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,4.567,-,-,7/6/2020,7/6/2025,-,-,3.8,100.562,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,4.594,-,-,7/16/2015,7/16/2025,-,-,6.5,101.4414,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,4.597,-,-,7/17/2020,7/17/2025,-,-,3.8,99.9973,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,4.649,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,4.69,-,-,8/20/2015,8/20/2025,-,-,6,98.8373,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,4.767,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.799,-,-,9/29/2020,9/29/2025,-,-,3.9,99.834,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.854,-,-,10/19/2018,10/19/2025,-,-,5.825,109.3555,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.871,-,-,4/25/2016,10/25/2025,-,-,4.55,100.8586,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.884,-,-,10/30/2020,10/30/2025,-,-,3.756,100.0002,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.931,-,-,11/16/2020,11/16/2025,-,-,3.5,99.1251,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.956,1,3:38:47 PM,11/25/2015,11/25/2025,103.797342,103.797342,5.75,95.929,-,-,103.797342,103.797342,103.797342,103.797342,"1,810",3.95,3.95,3.95,3.95,3.95,3.95
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.002,-,-,12/12/2013,12/12/2025,-,-,5.5,97.2865,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.027,-,-,12/21/2018,12/21/2025,-,-,6.075,109.3481,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,5.24,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,5.279,0.5,11:31:25 AM,3/23/2016,3/23/2026,104.484285,104.484285,3.95,104.2421,-,-,104.484285,104.484285,104.484285,104.484285,"1,928",3.9,3.9,3.9,3.9,3.9,3.9
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,5.366,4,11:12:22 AM,4/24/2019,4/24/2026,113.163292,113.163292,4.5,114.6911,-,-,113.163292,113.163292,113.163292,113.163292,"1,960",4.8,4.8,4.8,4.8,4.8,4.8
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,5.399,-,-,5/6/2019,5/6/2026,-,-,3.95,111.6989,-,-,-,-,-,-,"1,972",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,5.432,-,-,11/18/2020,5/18/2026,-,-,4.18,100.0173,-,-,-,-,-,-,"1,984",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,5.58,-,-,7/11/2016,7/11/2026,-,-,4.6,102.8324,-,-,-,-,-,-,"2,038",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,5.621,-,-,7/26/2016,7/26/2026,-,-,4,101.0028,-,-,-,-,-,-,"2,053",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,5.747,-,-,9/10/2014,9/10/2026,-,-,5.85,101.2108,-,-,-,-,-,-,"2,099",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.84,-,-,10/14/2019,10/14/2026,-,-,4,106.6064,-,-,-,-,-,-,"2,133",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.01,2.5,10:27:29 AM,12/15/2016,12/15/2026,86.079959,86.079959,9.875,82.4888,-,-,86.079959,86.079959,86.079959,86.079959,"2,195",9,9,9,9,9,9
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,6.155,-,-,11/6/2019,2/6/2027,-,-,5.8,95.8356,-,-,-,-,-,-,"2,248",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,6.218,1,2:24:31 PM,3/1/2017,3/1/2027,107.647255,107.647255,6.75,95.0143,-,-,107.647255,107.647255,107.647255,107.647255,"2,271",4.35,4.35,4.35,4.35,4.35,4.35
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,6.242,-,-,3/10/2020,3/10/2027,-,-,5.95,96.3735,-,-,-,-,-,-,"2,280",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,6.278,-,-,3/23/2017,3/23/2027,-,-,10,83.2557,-,-,-,-,-,-,"2,293",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,6.283,-,-,3/25/2020,3/25/2027,-,-,6.75,91.445,-,-,-,-,-,-,"2,295",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,6.387,-,-,5/2/2017,5/2/2027,-,-,4.1,106.4659,-,-,-,-,-,-,"2,333",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,6.412,1.6,11:32:56 AM,5/11/2012,5/11/2027,109.355143,109.355143,5.25,108.7917,-,-,109.355143,109.355143,109.355143,109.355143,"2,342",5.15,5.15,5.15,5.15,5.15,5.15
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,6.557,0.6,11:35:19 AM,7/3/2017,7/3/2027,105.887301,105.887301,6,96.4264,-,-,105.887301,105.887301,105.887301,105.887301,"2,395",4.3,4.3,4.3,4.3,4.3,4.3
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,6.65,-,-,8/6/2015,8/6/2027,-,-,6,100.0893,-,-,-,-,-,-,"2,429",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,6.656,-,-,8/8/2017,8/8/2027,-,-,7.075,95.5214,-,-,-,-,-,-,"2,431",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.028,1,2:44:26 PM,12/22/2017,12/22/2027,111.132176,111.132176,6.125,102.8352,-,-,111.132176,111.132176,111.132176,111.132176,"2,567",4.75,4.75,4.75,4.75,4.75,4.75
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,7.269,-,-,3/19/2018,3/19/2028,-,-,6.8,101.85,-,-,-,-,-,-,"2,655",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,7.376,-,-,4/27/2018,4/27/2028,-,-,5.05,101.9298,-,-,-,-,-,-,"2,694",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,7.562,-,-,7/4/2018,7/4/2028,-,-,4.7,113.9215,-,-,-,-,-,-,"2,762",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.871,-,-,10/25/2018,10/25/2028,-,-,5.75,117.3524,-,-,-,-,-,-,"2,875",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,8.517,-,-,6/18/2019,6/18/2029,-,-,5.75,103.8213,-,-,-,-,-,-,"3,111",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,9.448,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,451",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.83,-,-,10/10/2013,10/10/2033,-,-,5.2,107.4102,-,-,-,-,-,-,"4,686",-,-,-,-,-,-
