"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021","4.3458","3.65","0.900000","11:20:46 AM","2016-07-11","SMCGP 21 R19","2021-07-11","97.9893648","97.9893648","5.3500","96.6840822","99.1477098","4.6000","97.9893648","97.9893648","97.9893648","97.9893648","1,334","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"SMCGPFBD2021-NWT","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.9000","94.4417026","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9796407","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.8","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2792351","102.7755640","6.1500","-","-","-","-","1,387","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.82","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8434729","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.82","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.95","1.000000","9:48:39 AM","2016-10-27","PCOR 21 R19","2021-10-27","96.4461232","96.5869820","5.0000","96.4461232","99.6478361","4.1000","97.8547114","97.8547114","96.4461232","96.4461232","1,442","5.00000","4.60000","4.95971","5.00000","4.60000","5.00000",
"PCORFXBD2021-NWT","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.02","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.05","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0907290","104.4493701","4.2000","-","-","-","-","1,480","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.27","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8537975","102.3181309","4.2000","-","-","-","-","1,561","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.27","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.27","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.27","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.29","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.7632706","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.38","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4142568","107.8467997","4.6000","-","-","-","-","1,599","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.2500","99.7728111","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.45","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9425172","107.2343290","4.2000","-","-","-","-","1,624","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0226359","101.2056704","4.2000","-","-","-","-","1,626","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.45","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.5","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9243387","104.3922302","4.5000","-","-","-","-","1,649","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.56","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1444860","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.67","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.0837868","110.1824125","4.5000","-","-","-","-","1,704","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.67","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.67","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.67","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.72","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4423192","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.72","4.700000","3:07:13 PM","2015-08-06","AEV 22 R20-NWT","2022-08-06","100.3283601","100.3288367","-","-","-","-","100.3283601","100.3283601","100.3283601","100.3283601","1,725","4.92700","4.92700","4.92700","4.92700","4.92700","4.92700",
"AEVFXBND2022-T25","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.76","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4025448","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.85","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.95","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.05","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.08","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7712555","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.24","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.26","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6399460","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.44","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.46","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.4000","92.4008908","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.48","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.64","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5377919","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.64","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.64","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.64","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1231185","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.67","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2447396","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.84","6.000000","10:57:53 AM","2016-09-19","MBT 09-23","2023-09-19","90.5261818","90.5300283","-","-","-","-","90.5261818","90.5261818","90.5261818","90.5261818","2,134","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"ALIFXBND2023","3.8915","5.89","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1846725","-","-","-","-","-","-","2,152","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,152","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,152","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,152","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5336331","101.4218720","4.2500","-","-","-","-","2,172","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.98","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1570880","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.02","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5115747","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.06","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.0500","100.5597868","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","6.06","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.06","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.06","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.19","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3500","104.1690467","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.21","3.000000","2:42:13 PM","2013-07-30","ALI 24 R20","2024-01-30","101.5921948","101.5921948","5.1000","99.4658777","102.6754389","4.5000","101.5921948","101.5921948","101.5921948","101.5921948","2,267","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"ALIFXBND2024-NWT","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.23","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1645180","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.28","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4644499","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.29","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0033150","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
