"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.6863453","99.1482877","4.6000","-","-","-","-","1,333","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.9000","94.4452385","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9803768","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.79","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2804372","102.7738520","6.1500","-","-","-","-","1,386","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.79","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.79","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.79","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.82","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8436176","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.82","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.0000","96.4483440","99.6480304","4.1000","-","-","-","-","1,441","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.01","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.05","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0901106","104.4466167","4.2000","-","-","-","-","1,479","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.27","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8544468","102.3167380","4.2000","-","-","-","-","1,560","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.27","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.27","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.27","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.29","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.7668423","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.38","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4110689","107.8421912","4.6000","-","-","-","-","1,598","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.2500","99.7729241","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.44","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9401517","107.2300788","4.2000","-","-","-","-","1,623","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.44","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.44","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.44","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0236112","101.2048792","4.2000","-","-","-","-","1,625","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.45","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.5","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.51","1.500000","11:23:36 AM","2015-05-22","SLTC 22 R20","2022-05-22","103.7109968","103.7090231","5.1000","101.9233699","104.3898682","4.5000","103.7109968","103.7109968","103.7109968","103.7109968","1,648","4.66400","4.66400","4.66400","4.66400","4.66400","4.66400",
"SLTCFXBD2022-NWT","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.55","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1458783","102.5792694","5.5000","-","-","-","-","1,703","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.66","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.0790224","110.1770278","4.5000","-","-","-","-","1,703","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.66","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.66","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.66","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.72","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4420209","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.76","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4045499","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.85","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.94","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.04","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.08","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7713497","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.24","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.26","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6436760","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.44","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.46","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.4000","92.4039471","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.47","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.64","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5405162","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.64","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.64","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.64","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1243085","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.66","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2470298","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.66","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.66","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.66","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.84","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.89","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1873370","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,151","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5372051","101.4212487","4.2500","-","-","-","-","2,171","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.98","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1573305","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.01","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5134019","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.01","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.01","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.01","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.06","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.0500","100.5596980","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","6.06","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.06","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.06","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.19","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3500","104.1674071","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.2","14.000000","9:42:56 AM","2013-07-30","ALI 24 R20","2024-01-30","101.5916049","101.5916049","5.1000","99.4661082","102.6744233","4.5000","101.5916049","101.5916049","101.5916049","101.5916049","2,266","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"ALIFXBND2024-NWT","5.0000","6.2","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.2","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.2","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.22","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1643802","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.22","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.22","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.22","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.28","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4646206","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.29","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0051919","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9117624","-","-","-","-","-","-","2,319","-","-","-","-","-","-",
