"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.66","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.66","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.9000","94.4381702","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9789069","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.8","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2780372","102.7772790","6.1500","-","-","-","-","1,388","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.82","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8433303","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.82","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8533745","99.6476430","4.1000","-","-","-","-","1,443","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.02","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.05","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0913494","104.4521250","4.2000","-","-","-","-","1,481","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.28","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8531501","102.3195252","4.2000","-","-","-","-","1,562","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.28","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.28","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.28","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.29","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.8750","96.0339547","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.29","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.38","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4174469","107.8514100","4.6000","-","-","-","-","1,600","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.2500","99.7727003","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.45","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9448848","107.2385806","4.2000","-","-","-","-","1,625","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0216626","101.2064629","4.2000","-","-","-","-","1,627","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.46","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.51","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9253095","104.3945938","4.5000","-","-","-","-","1,650","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.56","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1430972","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.67","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.0885532","110.1877989","4.5000","-","-","-","-","1,705","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.67","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.67","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.67","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.73","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4426194","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.73","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.73","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.73","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.76","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4021507","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.85","0.200000","11:55:54 AM","2017-03-21","EW 09-22","2022-09-21","99.9988056","99.9987952","-","-","-","-","99.9988056","99.9988056","99.9988056","99.9988056","1,772","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.95","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.05","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.09","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7711632","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.24","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.26","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6362193","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.45","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.46","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.4000","92.3978374","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.48","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.64","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5350697","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.64","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.64","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.64","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1219306","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.67","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2424524","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.85","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.89","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1820100","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5300639","101.4224967","4.2500","-","-","-","-","2,173","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.98","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1568479","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.02","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5097496","-","-","-","-","-","-","2,198","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,198","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,198","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,198","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.07","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.0500","100.5598774","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","6.07","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.07","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.07","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.19","5.000000","2:27:36 PM","2014-01-24","FDC 24 R21","2024-01-24","105.5230612","105.5230612","5.3500","104.1706885","-","-","105.5230612","105.5230612","105.5230612","105.5230612","2,262","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"FDCFXBND2024-NWT","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.19","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.21","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.1000","99.4656493","102.6764562","4.5000","-","-","-","-","2,268","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.23","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1646579","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.29","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4642815","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.29","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.29","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.29","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.29","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0014410","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9131310","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
