"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T30","5.3200","3.54","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.64","0.090000","2:56:40 PM","2016-07-11","SMCGP 21 R19","2021-07-11","97.8325901","97.8325901","5.3500","96.6954187","99.1506152","4.6000","97.8325901","97.8325901","97.8325901","97.8325901","1,329","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMCGPFBD2021-NWT","4.3458","3.64","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.64","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.64","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.0000","94.1451902","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9833443","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.78","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1105193","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.81","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8442174","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.81","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.81","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.81","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8614199","99.6488206","4.1000","-","-","-","-","1,437","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.04","1.000000","3:04:02 PM","2014-12-04","FLI 21 R20","2021-12-04","101.0876572","101.0876572","5.3500","100.1793574","104.4356170","4.2000","101.0876572","101.0876572","101.0876572","101.0876572","1,475","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"FLIFXBND2021-NWT","5.4000","4.04","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.04","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.04","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.26","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8570636","102.3111802","4.2000","-","-","-","-","1,556","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.26","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.26","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.26","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.28","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.7811594","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.28","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.28","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.28","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.36","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.3983388","107.8237744","4.6000","-","-","-","-","1,594","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.38","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.2500","99.7733969","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.38","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.38","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.38","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.43","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9307090","107.2130924","4.2000","-","-","-","-","1,619","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.43","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.43","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.43","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.44","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0275305","101.2017281","4.2000","-","-","-","-","1,621","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.44","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.44","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.44","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.44","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.49","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","6.5000","96.4338349","104.3757305","4.5000","-","-","-","-","1,644","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.54","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.3468665","102.5737366","5.5000","-","-","-","-","1,699","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.65","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.0599837","110.1555062","4.5000","-","-","-","-","1,699","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.65","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.65","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.65","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.71","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4408459","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.71","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.71","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.71","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.75","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4045499","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.75","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.75","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.75","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.84","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.93","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.03","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.07","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7717467","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.23","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.25","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.27","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6586307","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.27","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.27","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.27","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.43","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.45","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.0000","89.8574226","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.45","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.45","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.45","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.46","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.63","0.750000","10:22:31 AM","2016-07-07","AC 23 R22","2023-07-07","96.2831541","96.2799467","5.2500","93.5514328","-","-","96.2831541","96.2831541","96.2831541","96.2831541","2,055","4.67500","4.67500","4.67500","4.67500","4.67500","4.67500",
"ACFXBOND2023-NWT","3.9200","5.63","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.63","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.63","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.64","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1290899","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.64","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.64","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.64","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.65","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2562212","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.83","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.88","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1980145","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.88","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.88","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.88","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.0537607","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.97","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1583241","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.97","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.97","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.97","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5225717","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.05","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.0500","100.5593629","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","6.05","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.05","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.05","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.18","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3500","104.1608718","-","-","-","-","-","-","2,256","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.18","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,256","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.18","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,256","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.18","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,256","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.19","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.1000","99.4670497","102.6703766","4.5000","-","-","-","-","2,262","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.19","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.19","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.19","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.21","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1638501","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.21","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.21","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.21","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.27","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4653252","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.27","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.27","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.27","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.28","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0127279","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.28","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.28","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.28","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
