"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-NWT","4.3458","3.63","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.63","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.63","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.0000","94.1526955","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.71","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9848419","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.78","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.78","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1169244","102.7636427","6.1500","-","-","-","-","1,380","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.8","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8445300","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.8","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.8","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.8","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8641144","99.6492233","4.1000","-","-","-","-","1,435","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4","10.000000","11:11:51 AM","2014-11-21","MBT 11-21","2021-11-21","95.5495834","95.5522695","-","-","-","-","95.5495834","95.5495834","95.5495834","95.5495834","1,460","5.49700","5.49700","5.49700","5.49700","5.49700","5.49700",
"FLIFXBND2021","5.4000","4.03","0.155000","11:14:10 AM","2014-12-04","FLI 21 R20","2021-12-04","101.2697116","101.2689906","5.3500","100.1792765","104.4301258","4.2000","101.2697116","101.2697116","101.2697116","101.2697116","1,473","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"FLIFXBND2021-NWT","5.4000","4.03","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.03","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.03","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.25","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8583837","102.3084095","4.2000","-","-","-","-","1,554","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.25","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.25","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.25","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.27","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.7883363","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.27","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.27","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.27","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.36","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.3919868","107.8145764","4.6000","-","-","-","-","1,592","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.2500","99.7736460","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.43","10.400000","3:06:11 PM","2012-04-27","ALI 22 R19","2022-04-27","103.4225363","103.4246052","5.0000","103.9259994","107.2046078","4.2000","103.4225363","103.4225363","103.4225363","103.4225363","1,617","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"ALIFXBND2022-NWT","6.0000","4.43","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.43","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.43","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0295013","101.2001606","4.2000","-","-","-","-","1,619","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.44","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.48","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","7.9750","91.0170866","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.5","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.54","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.3533795","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.65","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.65","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.0504756","110.1447557","4.5000","-","-","-","-","1,697","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.65","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.65","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.65","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.7","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4402695","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.7","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.7","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.7","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.74","1.000000","2:23:51 PM","2015-08-20","FLI 22 R20","2022-08-20","100.8649657","100.8649657","5.5000","99.4049617","-","-","100.8649657","100.8649657","100.8649657","100.8649657","1,732","5.15000","5.15000","5.15000","5.15000","5.15000","5.15000",
"FLIFXBND2022-NWT","5.3567","4.74","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.74","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.74","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.83","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.93","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.03","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.07","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7719571","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.13","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.22","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.24","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.26","0.900000","10:35:04 AM","2013-02-27","GTCAP 23 R20","2023-02-27","99.3987191","99.3987191","7.0000","91.6661287","-","-","99.3987191","99.3987191","99.3987191","99.3987191","1,923","5.22500","5.22500","5.22500","5.22500","5.22500","5.22500",
"GTCFXBND2023-NWT","5.0937","5.26","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.26","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.26","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.42","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.44","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.0000","89.8655770","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.44","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.44","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.44","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.46","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.62","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5569030","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.62","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.62","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.62","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1314933","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.65","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2608351","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.82","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.87","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.2033649","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.87","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.87","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.87","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.0640539","101.4175382","4.2500","-","-","-","-","2,165","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.93","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.96","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1588351","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.96","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.96","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.96","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5242371","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.05","5.000000","2:29:41 PM","2016-12-09","SM 23 R21","2023-12-09","99.0212847","99.0212847","5.1000","100.3009343","-","-","99.0212847","99.0212847","99.0212847","99.0212847","2,208","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"SMICFXBD2023-NWT","5.1590","6.05","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.05","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.05","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.17","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3500","104.1576178","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.17","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.17","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.17","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.19","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.1000","99.4675323","102.6683628","4.5000","-","-","-","-","2,260","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.19","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.19","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.19","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.21","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1635977","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.21","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.21","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.21","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.26","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4656908","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.26","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.26","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.26","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.27","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0165130","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.27","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.27","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.27","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
