"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T25","5.3200","3.52","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.52","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.7136673","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.69","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.2000","99.9868133","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.69","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.69","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.69","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9916953","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.76","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1362664","102.7535414","6.1500","-","-","-","-","1,374","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.76","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.76","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.76","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.78","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8455187","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.78","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.78","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.78","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.91","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8722359","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.91","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.91","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.91","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.98","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.02","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.3500","100.1790871","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.02","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.02","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.02","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.24","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.7500","96.4644139","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.24","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.24","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.24","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.25","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.8207828","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.25","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.25","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.25","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.34","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.3729825","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.34","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.34","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.34","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.36","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.3500","99.3884327","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.36","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.36","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.36","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.41","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.3126284","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.41","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.41","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.41","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.42","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0500","97.8418438","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.42","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.42","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.42","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.42","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.47","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","7.9750","91.0439588","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.52","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.3730238","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.63","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8500","108.5894205","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.63","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.63","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.63","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.69","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4385845","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.69","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.69","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.69","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.73","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4062522","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.73","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.73","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.73","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.81","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.91","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.01","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.05","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7726362","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.2","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.22","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6884602","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.41","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.43","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.0000","89.8901194","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.43","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.43","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.43","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.44","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.48","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.6","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5733609","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.6","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.6","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.6","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.62","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4296154","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.62","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.62","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.62","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.63","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2747499","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.63","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.63","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.63","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.81","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.86","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.2194626","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.86","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.86","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.86","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.0950205","101.4138782","4.2500","-","-","-","-","2,159","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.94","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1604250","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.94","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.94","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.94","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.98","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5342757","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.98","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.98","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.98","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.03","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.2500","99.5328503","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","6.03","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.03","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.03","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.15","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.6500","102.5601086","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.15","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.15","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.15","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.17","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.3750","98.0446795","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.17","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.17","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.17","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.19","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1628910","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.19","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.19","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.19","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.25","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4668404","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.25","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.25","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.25","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.26","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0336873","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.26","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.26","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.26","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
