"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T30","5.3200","3.52","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.7113788","99.1547503","4.6000","-","-","-","-","1,322","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.62","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.69","0.320000","2:30:09 PM","2014-08-07","GTCAP 21 R19","2021-08-07","101.3336689","101.3336689","7.0000","94.1715200","-","-","101.3336689","101.3336689","101.3336689","101.3336689","1,349","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"GTCFXBND2021-NWT","5.1965","3.69","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.69","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.69","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9886263","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.76","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.76","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1330295","102.7552175","6.1500","-","-","-","-","1,375","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.76","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.76","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.76","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.79","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8453486","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.79","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.79","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.79","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.92","5.100000","9:52:21 AM","2016-10-27","PCOR 21 R19","2021-10-27","96.4763616","96.5037051","4.6000","97.8708783","99.6502527","4.1000","97.8708783","97.8708783","96.4763616","96.4763616","1,430","4.99900","4.60000","4.99111","4.99900","4.60000","4.99900",
"PCORFXBD2021-NWT","4.0032","3.92","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.92","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.92","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.98","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.02","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.3500","100.1791131","104.4164225","4.2000","-","-","-","-","1,468","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.02","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.02","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.02","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.24","7.000000","10:30:45 AM","2015-02-23","RLC 02-22","2022-02-23","98.7695953","98.7681385","5.1000","98.8617183","102.3015071","4.2000","98.7695953","98.7695953","98.7695953","98.7695953","1,549","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"RLCFXBND2022-NWT","4.8000","4.24","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.24","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.24","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.26","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.8063317","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.26","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.26","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.26","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.34","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.3761445","107.7916118","4.6000","-","-","-","-","1,587","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.34","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.34","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.34","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.36","0.200000","3:35:16 PM","2017-04-07","SMC 04-22 R20","2022-04-07","99.1955959","99.2918359","5.3500","99.3880760","-","-","99.3880760","99.3880760","99.1955959","99.1955959","1,592","5.40000","5.35000","5.37499","5.40000","5.35000","5.40000",
"SMC2FXBD2022-NWT","5.1923","4.36","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.36","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.36","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.41","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1000","103.5140464","107.1834214","4.2000","-","-","-","-","1,612","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.41","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.41","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.41","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.42","5.850000","3:09:46 PM","2015-04-29","ALI 22 4.5","2022-04-29","99.7984267","99.8536610","5.0000","98.0344607","101.1962656","4.2000","99.7984267","100.9951705","99.7984267","99.7984267","1,614","4.55000","4.55000","4.53606","4.55000","4.25000","4.55000",
"ALI2FXBD2022-NWT","4.5000","4.42","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.42","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.42","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.42","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.47","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9118663","104.3631269","4.5000","-","-","-","-","1,637","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.48","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.52","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.3697388","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.63","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.63","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.9000","108.3782822","110.1179096","4.5000","-","-","-","-","1,692","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.63","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.63","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.63","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.69","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4388607","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.69","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.69","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.69","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.73","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4060314","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.73","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.73","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.73","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.82","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.91","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.01","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.05","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7725180","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.11","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.21","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.23","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6849342","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.25","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.41","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.43","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.0000","89.8860208","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.43","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.43","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.43","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.44","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.49","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.61","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5706130","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.61","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.61","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.61","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.62","0.400000","2:45:13 PM","2016-07-11","SMCGP 23 R21","2023-07-11","95.9584162","96.0758386","5.5000","96.4281056","-","-","95.9584162","96.4281056","95.9584162","95.9584162","2,052","5.60000","5.60000","5.57495","5.60000","5.50000","5.60000",
"SMCGPFBD2023-NWT","4.7575","5.62","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.62","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.62","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.63","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2724231","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.63","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.63","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.63","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.81","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,122","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.86","2.000000","3:08:07 PM","2016-10-07","ALI 23 R22","2023-10-07","93.2167747","93.2167747","5.2500","93.2167747","-","-","93.2167747","93.2167747","93.2167747","93.2167747","2,140","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"ALIFXBND2023-NWT","3.8915","5.86","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.86","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.86","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.0898503","101.4144846","4.2500","-","-","-","-","2,160","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.91","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.95","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1601541","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.95","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.95","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.95","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.98","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5325971","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.98","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.98","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.98","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.03","6.800000","11:53:23 AM","2016-12-09","SM 23 R21","2023-12-09","98.7689517","98.9569846","5.7500","97.0204291","-","-","99.0250783","99.0250783","98.7689517","98.7689517","2,203","5.40000","5.35000","5.36322","5.40000","5.35000","5.40000",
"SMICFXBD2023-NWT","5.1590","6.03","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.03","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.03","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.16","2.000000","3:37:21 PM","2014-01-24","FDC 24 R21","2024-01-24","102.6913464","102.6923955","5.6500","102.5611075","-","-","102.6913464","102.6913464","102.6913464","102.6913464","2,249","5.62500","5.62500","5.62500","5.62500","5.62500","5.62500",
"FDCFXBND2024-NWT","6.1458","6.16","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.16","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.16","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.17","5.000000","3:28:16 PM","2013-07-30","ALI 24 R20","2024-01-30","98.6891030","98.4561108","5.1000","99.4687735","102.6633562","4.5000","98.3011509","98.6891030","98.3011509","98.6891030","2,255","5.25000","5.32500","5.29496","5.32500","5.25000","5.25000",
"ALIFXBND2024-NWT","5.0000","6.17","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.17","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.17","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.19","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1630035","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.19","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.19","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.19","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.25","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4666433","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.25","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.25","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
