"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021","4.3458","3.65","2.500000","3:39:59 PM","2016-07-11","SMCGP 21 R19","2021-07-11","97.9921190","98.2168163","5.3500","96.6886105","99.1488671","4.6000","99.1156055","99.1156055","97.9921190","97.9921190","1,332","4.95000","4.61000","4.88165","4.95000","4.61000","4.95000",
"SMCGPFBD2021-NWT","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.65","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.9000","94.4487779","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.72","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9811152","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.79","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.79","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2816436","102.7721429","6.1500","-","-","-","-","1,385","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.79","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.79","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.79","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.81","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8437643","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.81","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.81","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.81","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.94","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8573901","99.6482260","4.1000","-","-","-","-","1,440","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.94","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.94","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.94","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.01","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.05","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0894942","104.4438646","4.2000","-","-","-","-","1,478","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.05","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.27","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8550980","102.3153465","4.2000","-","-","-","-","1,559","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.27","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.27","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.27","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.28","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.7704170","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.28","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.28","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.28","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.37","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4078831","107.8375844","4.6000","-","-","-","-","1,597","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.37","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.37","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.37","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.2500","99.7730391","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.39","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.44","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9377881","107.2258301","4.2000","-","-","-","-","1,622","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.44","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.44","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.44","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.45","3.000000","11:55:22 AM","2015-04-29","ALI 22 4.5","2022-04-29","98.4155276","98.4155276","5.0000","98.0245882","101.2040894","4.2000","98.4155276","98.4155276","98.4155276","98.4155276","1,624","4.90000","4.90000","4.90000","4.90000","4.90000","4.90000",
"ALI2FXBD2022-NWT","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.45","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.45","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.5","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9224032","104.3875078","4.5000","-","-","-","-","1,647","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.51","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.55","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1472741","102.5778827","5.5000","-","-","-","-","1,702","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.66","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.66","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.0742599","110.1716448","4.5000","-","-","-","-","1,702","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.66","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.66","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.66","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.72","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4417244","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.72","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.76","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4045499","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.76","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.84","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.94","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.04","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,841","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.08","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7714460","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.14","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.23","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.25","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6474095","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.28","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.44","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.46","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.4000","92.4070062","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.46","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.47","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.63","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5432424","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.63","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.63","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.63","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1255007","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.65","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.66","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2493231","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.66","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.66","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.66","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.84","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.89","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1900035","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.89","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5407800","101.4206268","4.2500","-","-","-","-","2,170","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.94","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.97","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1575753","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.97","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.97","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.97","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.01","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5225717","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.01","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.01","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.01","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.06","0.971000","3:21:06 PM","2016-12-09","SM 23 R21","2023-12-09","101.2869366","101.2884323","5.0500","100.5596113","-","-","101.2869366","101.2869366","101.2869366","101.2869366","2,213","4.91000","4.91000","4.91000","4.91000","4.91000","4.91000",
"SMICFXBD2023-NWT","5.1590","6.06","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.06","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.06","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.18","0.500000","11:59:03 AM","2014-01-24","FDC 24 R21","2024-01-24","105.5165637","105.5165637","5.3500","104.1657699","-","-","105.5165637","105.5165637","105.5165637","105.5165637","2,259","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"FDCFXBND2024-NWT","6.1458","6.18","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.18","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.18","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.2","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.1000","99.4663406","102.6734092","4.5000","-","-","-","-","2,265","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.2","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.2","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.2","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.22","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1642445","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.22","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.22","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.22","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.28","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4647934","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.28","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.29","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0070716","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
