"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T30","5.3200","3.56","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.66","2.800000","11:40:02 AM","2016-07-11","SMCGP 21 R19","2021-07-11","97.9866179","99.2709774","5.3500","96.6795624","99.1465589","4.6000","99.9845022","99.9845022","97.9866179","97.9866179","1,336","4.95000","4.35000","4.56273","4.95000","4.35000","4.95000",
"SMCGPFBD2021-NWT","4.3458","3.66","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.66","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.66","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.9000","94.4346411","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.73","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9781754","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.8","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.8","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2768436","102.7789970","6.1500","-","-","-","-","1,389","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.8","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.82","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8431899","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.82","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.82","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8520391","99.6474512","4.1000","-","-","-","-","1,444","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.95","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.02","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.06","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0919719","104.4548813","4.2000","-","-","-","-","1,482","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.06","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.06","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.06","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.28","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8525047","102.3209208","4.2000","-","-","-","-","1,563","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.28","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.28","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.28","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.3","0.600000","2:48:55 PM","2017-03-01","SMC 22 R20","2022-03-01","101.2603700","101.2603700","5.8750","96.0316401","-","-","101.2603700","101.2603700","101.2603700","101.2603700","1,569","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"SMCFXBND2022-NWT","4.8243","4.3","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.3","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.3","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.38","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4206391","107.8560220","4.6000","-","-","-","-","1,601","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.38","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.4","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.2500","99.7725915","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.4","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.4","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.4","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.45","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9472543","107.2428337","4.2000","-","-","-","-","1,626","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.45","3.000000","9:31:46 AM","2012-04-27","ALI 22 R19-NWT","2022-04-27","103.9543745","103.9472543","-","-","-","-","103.9543745","103.9543745","103.9543745","103.9543745","1,626","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"ALIFXBND2022-T25","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.45","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.46","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0206911","101.2072568","4.2000","-","-","-","-","1,628","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.46","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.46","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.46","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.46","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.51","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9262823","104.3969591","4.5000","-","-","-","-","1,651","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.52","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.56","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1417118","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.67","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.67","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.0933214","110.1931870","4.5000","-","-","-","-","1,706","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.67","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.67","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.67","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.73","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4429214","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.73","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.73","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.73","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.77","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4017590","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.77","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.77","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.77","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.85","0.200000","3:12:15 PM","2017-03-21","EW 09-22","2022-09-21","99.9987952","99.9987860","-","-","-","-","99.9987952","99.9987952","99.9987952","99.9987952","1,773","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.95","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.05","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.09","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7710729","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.15","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.25","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.26","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6324962","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.29","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.45","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.47","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.4000","92.3947868","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.47","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.47","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.47","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.48","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","2,002","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.65","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5323494","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.65","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.65","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.65","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.66","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1207449","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.66","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.66","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.66","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.67","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2401682","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.67","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.85","10.000000","10:25:09 AM","2016-09-19","MBT 09-23","2023-09-19","100.0001191","100.0001389","-","-","-","-","100.0001191","100.0001191","100.0001191","100.0001191","2,136","3.49980","3.49980","3.49980","3.49980","3.49980","3.49980",
"ALIFXBND2023","3.8915","5.9","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1793493","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.9","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.9","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.9","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5264977","101.4231229","4.2500","-","-","-","-","2,174","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.95","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.98","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1566102","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.98","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.02","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5079268","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.02","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.07","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.0500","100.5599701","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","6.07","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.07","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.07","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.2","0.900000","2:19:43 PM","2014-01-24","FDC 24 R21","2024-01-24","105.4979743","105.4979743","5.3500","104.1723326","-","-","105.4979743","105.4979743","105.4979743","105.4979743","2,263","5.10500","5.10500","5.10500","5.10500","5.10500","5.10500",
"FDCFXBND2024-NWT","6.1458","6.2","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.2","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.2","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.21","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.1000","99.4654228","102.6774750","4.5000","-","-","-","-","2,269","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.21","5.000000","9:33:04 AM","2013-07-30","ALI 24 R20-NWT","2024-01-30","99.4647552","99.4654228","-","-","-","-","99.4647552","99.4647552","99.4647552","99.4647552","2,269","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"ALIFXBND2024-T25","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.21","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.23","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1648000","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.23","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.29","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4641152","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.29","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.29","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.29","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.3","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","94.9995699","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
