"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-NWT","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.74","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.8750","94.4998465","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.74","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.74","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.74","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.81","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9752724","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.81","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.81","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.81","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.81","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2721115","102.7858990","6.1500","-","-","-","-","1,393","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.81","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.81","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.81","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.84","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8426493","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.84","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.84","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.84","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.96","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8467135","99.6466970","4.1000","-","-","-","-","1,448","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.96","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.96","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.96","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.03","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.07","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0944819","104.4659207","4.2000","-","-","-","-","1,486","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.07","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.07","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.07","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.29","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8499427","102.3265173","4.2000","-","-","-","-","1,567","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.29","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.29","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.29","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.31","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.8750","96.0224071","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.39","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4334296","107.8744874","4.6000","-","-","-","-","1,605","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.39","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.39","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.39","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","7.1000","92.8266636","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.46","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9567519","107.2598603","4.2000","-","-","-","-","1,630","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.46","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.46","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.46","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.47","7.000000","3:09:07 PM","2015-04-29","ALI 22 4.5","2022-04-29","100.6024221","100.6024221","5.0000","98.0168234","101.2104458","4.2000","100.6024221","100.6024221","100.6024221","100.6024221","1,632","4.35000","4.35000","4.35000","4.35000","4.35000","4.35000",
"ALI2FXBD2022-NWT","4.5000","4.47","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.47","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.47","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.47","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.52","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.53","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9301942","104.4064364","4.5000","-","-","-","-","1,655","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.53","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.53","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.53","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.57","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.68","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1362051","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.68","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.68","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.68","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.68","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.1124132","110.2147567","4.5000","-","-","-","-","1,710","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.68","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.68","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.68","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.74","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4441479","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.74","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.74","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.74","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.78","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4002151","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.78","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.78","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.78","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.87","2.500000","3:30:58 PM","2017-03-21","EW 09-22","2022-09-21","99.9987659","99.9987616","-","-","-","-","99.9987659","99.9987659","99.9987659","99.9987659","1,777","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.96","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.06","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.1","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.16","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7707316","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.16","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.16","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.16","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.26","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.28","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.3","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6176380","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.3","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.3","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.3","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.46","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.48","5.000000","2:52:16 PM","2013-05-03","EDC 23 R19","2023-05-03","97.5546788","97.5546788","6.4000","92.3826127","-","-","97.5546788","97.5546788","97.5546788","97.5546788","2,001","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"EDCFXBND2023-NWT","4.7312","5.48","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.48","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.48","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.49","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.66","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5214879","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.66","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.66","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.66","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1160231","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,070","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.68","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2310619","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.68","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.68","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.68","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.86","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.91","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1687262","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.91","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.91","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.91","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.96","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5122612","101.4256414","4.2500","-","-","-","-","2,178","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.96","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.96","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.96","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","6","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1556830","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","6","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","6","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","6","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.03","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5006577","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.03","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.03","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.03","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.08","1.020000","2:21:49 PM","2016-12-09","SM 23 R21","2023-12-09","99.2706060","99.2701987","5.0500","100.5603604","-","-","99.2706060","99.2706060","99.2706060","99.2706060","2,221","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"SMICFXBD2023-NWT","5.1590","6.08","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.08","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.08","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.21","0.350000","2:40:46 PM","2014-01-24","FDC 24 R21","2024-01-24","102.7117040","102.7117040","5.3500","104.1789317","-","-","102.7117040","102.7117040","102.7117040","102.7117040","2,267","5.62500","5.62500","5.62500","5.62500","5.62500","5.62500",
"FDCFXBND2024-NWT","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.22","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.1000","99.4645366","102.6815662","4.5000","-","-","-","-","2,273","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.22","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.22","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.22","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.24","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1653890","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.24","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.24","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.24","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.3","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4634723","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.3","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.3","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.3","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.31","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","94.9921137","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.31","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.31","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.31","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
