"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-NWT","5.3200","3.58","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.58","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.58","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.6660538","99.1431447","4.6000","-","-","-","-","1,342","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.67","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.8750","94.4929247","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9738346","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.82","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2697710","102.7893680","6.1500","-","-","-","-","1,395","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.82","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.82","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.82","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.84","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8423917","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.84","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.84","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.84","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.97","0.800000","11:11:57 AM","2016-10-27","PCOR 21 R19","2021-10-27","98.0226401","98.0226401","5.0000","96.4284230","99.6463275","4.1000","98.0214279","98.0226401","98.0214279","98.0226401","1,450","4.55000","4.55000","4.55000","4.55000","4.55000","4.55000",
"PCORFXBD2021-NWT","4.0032","3.97","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.97","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.97","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.04","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.07","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0957491","104.4714489","4.2000","-","-","-","-","1,488","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.07","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.07","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.07","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.3","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8486734","102.3293238","4.2000","-","-","-","-","1,569","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.3","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.3","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.3","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.31","40.360000","10:45:38 AM","2017-03-01","SMC 22 R20","2022-03-01","96.0155091","97.7652466","5.8750","96.0178059","-","-","99.5126873","99.5126873","96.0155091","96.0155091","1,575","5.87500","4.95000","5.40784","5.87500","4.95000","5.87500",
"SMCFXBND2022-NWT","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.4","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4398378","107.8837304","4.6000","-","-","-","-","1,607","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.4","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.4","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.4","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","7.1000","92.8190426","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.41","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.47","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9615124","107.2683821","4.2000","-","-","-","-","1,632","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.47","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.47","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.47","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.47","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0149007","101.2120484","4.2000","-","-","-","-","1,634","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.47","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.47","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.47","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.48","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.53","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9321624","104.4111849","4.5000","-","-","-","-","1,657","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.58","0.500000","2:04:46 PM","2016-12-06","PNB 06-22","2022-06-06","96.8742633","96.8742633","-","-","-","-","96.8742633","96.8742633","96.8742633","96.8742633","1,672","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"HOUSEFBD2022","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1334726","102.5918572","5.5000","-","-","-","-","1,712","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.69","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.1219704","110.2255518","4.5000","-","-","-","-","1,712","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.69","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.69","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.69","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.74","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4447722","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.74","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.74","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.74","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.78","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.3994571","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.78","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.78","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.78","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.87","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.97","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.07","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.11","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.17","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7705728","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.17","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.17","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.17","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.26","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.28","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6102295","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.46","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.48","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.4000","92.3765427","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.48","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.48","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.48","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.66","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.3750","92.9313839","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.66","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.66","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.66","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1136749","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.67","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.69","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2265269","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.69","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.69","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.69","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.86","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.91","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1634263","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.91","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.91","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.91","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5051602","101.4269091","4.2500","-","-","-","-","2,180","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,180","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,180","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,180","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","6","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1554571","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","6","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","6","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","6","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.04","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.4970365","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.04","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.04","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.04","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.09","15.000000","11:06:35 AM","2016-12-09","SM 23 R21","2023-12-09","100.8211817","100.8211817","5.0500","100.5605674","-","-","100.8211817","100.8211817","100.8211817","100.8211817","2,223","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMICFXBD2023-NWT","5.1590","6.09","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.09","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.09","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.21","7.000000","11:01:36 AM","2014-01-24","FDC 24 R21","2024-01-24","105.2654545","105.2654545","5.3500","104.1822449","-","-","105.2654545","105.2654545","105.2654545","105.2654545","2,269","5.15000","5.15000","5.15000","5.15000","5.15000","5.15000",
"FDCFXBND2024-NWT","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.23","3.000000","11:13:58 AM","2013-07-30","ALI 24 R20","2024-01-30","102.6562888","102.6562888","4.8800","100.6305724","102.6836214","4.5000","102.6562888","102.6562888","102.6562888","102.6562888","2,275","4.50500","4.50500","4.50500","4.50500","4.50500","4.50500",
"ALIFXBND2024-NWT","5.0000","6.23","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.23","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.23","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.25","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1656962","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.25","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.25","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.25","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.31","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4631640","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.31","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.31","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.31","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.31","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","94.9884028","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
