"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMICFXBD2021-T30","5.2958","3.53","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.58","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.0000","101.0334411","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.58","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.58","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.58","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.68","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3500","96.6638098","99.1425813","4.6000","-","-","-","-","1,343","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.68","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.68","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.68","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","6.8750","94.4929247","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.75","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9731192","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.82","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.82","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","7.5000","98.2686070","102.7911069","6.1500","-","-","-","-","1,396","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.82","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.82","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.82","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.84","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8422660","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.84","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.84","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.84","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.97","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.5500","98.0214279","99.6461447","4.1000","-","-","-","-","1,451","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.97","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.97","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.97","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","4.04","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.08","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.1000","101.0963857","104.4742152","4.2000","-","-","-","-","1,489","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.08","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.08","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.08","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.3","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8480417","102.3307291","4.2000","-","-","-","-","1,570","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.3","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.3","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.3","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.31","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.8750","96.0155091","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.31","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.4","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.2000","105.4430452","107.8883546","4.6000","-","-","-","-","1,608","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.4","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.4","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.4","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.42","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","7.1000","92.8152374","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.42","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.42","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.42","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.47","1.010000","10:47:09 AM","2012-04-27","ALI 22 R19","2022-04-27","104.4727648","104.4727648","5.0000","103.9638957","107.2726452","4.2000","104.4727648","104.4727648","104.4727648","104.4727648","1,633","4.87500","4.87500","4.87500","4.87500","4.87500","4.87500",
"ALIFXBND2022-NWT","6.0000","4.47","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.47","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.47","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.48","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0139421","101.2128518","4.2000","-","-","-","-","1,635","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.48","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.48","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.48","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.48","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.53","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9331496","104.4135616","4.5000","-","-","-","-","1,658","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.54","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.58","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","6.8500","97.1321115","102.5932677","5.5000","-","-","-","-","1,713","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.69","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.69","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.7500","109.1267519","110.2309520","4.5000","-","-","-","-","1,713","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.69","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.69","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.69","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.75","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4450871","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.75","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.75","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.75","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.79","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.3990815","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.79","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.79","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.79","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.87","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.97","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.07","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.11","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.17","5.340000","2:05:24 PM","2017-07-07","CPI 01-23 R20","2023-01-07","99.7704964","100.6200764","5.1000","99.7704964","-","-","100.6778478","100.6778478","99.7704964","99.7704964","1,888","5.10000","4.90000","4.91267","5.10000","4.90000","5.10000",
"CPIFXBND2023-NWT","5.0496","5.17","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.17","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.17","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.26","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.28","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6065305","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.31","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.47","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.49","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.4000","92.3735119","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.49","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.49","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.49","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.66","0.111000","2:09:29 PM","2016-07-07","AC 23 R22","2023-07-07","97.7252061","97.7252061","5.3750","92.9284426","-","-","97.7252061","97.7252061","97.7252061","97.7252061","2,069","4.37500","4.37500","4.37500","4.37500","4.37500","4.37500",
"ACFXBOND2023-NWT","3.9200","5.66","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.66","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.66","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.68","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.3500","97.1125040","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.68","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.68","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.68","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.69","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.5000","94.2242639","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.69","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.69","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.69","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.87","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,143","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.92","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.1607792","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.92","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.92","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.92","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.4500","90.5016140","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.97","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","6","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1554571","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","6","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","6","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","6","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","6.04","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.4952292","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","6.04","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","6.04","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","6.04","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.09","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.0500","100.5606739","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","6.09","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.09","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.09","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.21","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3500","104.1839050","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.21","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.23","16.000000","11:55:22 AM","2013-07-30","ALI 24 R20","2024-01-30","102.5480203","102.4201295","4.8800","100.6308045","102.6846514","4.5000","102.4116035","102.5480203","102.4116035","102.5480203","2,276","4.52500","4.55000","4.54844","4.55000","4.52500","4.52500",
"ALIFXBND2024-NWT","5.0000","6.23","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.23","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.23","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.25","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1658529","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.25","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.25","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.25","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.31","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4630132","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.31","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.31","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.31","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
