"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T25","5.3200","3.53","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.53","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.63","2.000000","2:53:28 PM","2016-07-11","SMCGP 21 R19","2021-07-11","99.0695940","99.0695940","5.3500","96.7022461","99.1523777","4.6000","99.0695940","99.0695940","99.0695940","99.0695940","1,326","4.62500","4.62500","4.62500","4.62500","4.62500","4.62500",
"SMCGPFBD2021-NWT","4.3458","3.63","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.63","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.63","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.7","80.000000","11:19:17 AM","2014-08-07","GTCAP 21 R19","2021-08-07","100.4910866","100.4910866","7.0000","94.1564534","-","-","100.4910866","100.4910866","100.4910866","100.4910866","1,353","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"GTCFXBND2021-NWT","5.1965","3.7","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.7","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.7","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.77","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9855942","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.77","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.77","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.77","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.78","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1201348","102.7619517","6.1500","-","-","-","-","1,379","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.78","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.8","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.2500","99.8446895","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.8","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.8","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.8","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.6000","97.8654640","99.6494266","4.1000","-","-","-","-","1,434","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.93","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.99","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","4.03","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.3500","100.1792394","104.4273823","4.2000","-","-","-","-","1,472","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","4.03","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","4.03","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","4.03","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.25","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.1000","98.8590467","102.3070263","4.2000","-","-","-","-","1,553","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.25","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.25","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.25","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.27","0.500000","10:38:20 AM","2017-03-01","SMC 22 R20","2022-03-01","97.4422298","97.4422298","6.5000","93.7919293","-","-","97.4422298","97.4422298","97.4422298","97.4422298","1,559","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"SMCFXBND2022-NWT","4.8243","4.27","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.27","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.27","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.36","0.271000","11:57:30 AM","2012-04-02","SMB 22 R19","2022-04-02","104.7824786","104.7937697","5.2000","105.3888140","107.8099800","4.6000","104.7824786","104.7824786","104.7824786","104.7824786","1,591","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"SMBFXBND2022-NWT","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.36","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.3500","99.3866707","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.37","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.42","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.0000","103.9236476","107.2003676","4.2000","-","-","-","-","1,616","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.42","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.42","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.42","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0000","98.0304895","101.1993789","4.2000","-","-","-","-","1,618","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.43","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.43","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.48","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.49","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.1000","101.9164494","104.3732066","4.5000","-","-","-","-","1,641","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.49","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.49","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.49","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.53","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.64","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.3566426","102.5696119","5.5000","-","-","-","-","1,696","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.64","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.64","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.64","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.64","13.000000","3:53:15 PM","2012-07-16","SM 22 R19","2022-07-16","109.6798714","109.7256266","4.7500","109.0457245","110.1393831","4.5000","109.8099053","109.8099053","109.6798714","109.6798714","1,696","4.60000","4.57500","4.59423","4.60000","4.57500","4.60000",
"SMICFXBD2022-NWT","6.9442","4.64","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.64","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.64","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.7","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9000","100.4399841","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.7","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.7","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.7","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.74","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4051711","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.74","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.74","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.74","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.83","0.300000","10:25:22 AM","2017-03-21","EW 09-22","2022-09-21","99.9989331","99.9989331","-","-","-","-","99.9989331","99.9989331","99.9989331","99.9989331","1,763","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.93","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","5.02","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.06","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.12","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.1000","99.7720653","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.12","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.12","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.12","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.22","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.24","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.26","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.6849342","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.26","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.26","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.26","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.42","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.44","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.0000","89.8696592","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.44","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.44","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.44","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.45","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.62","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5596410","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.62","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.62","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.62","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4220888","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.63","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.65","13.000000","2:26:31 PM","2013-07-17","GLO 23 R20","2023-07-17","100.1398986","100.1398986","6.5000","94.2631466","-","-","100.1398986","100.1398986","100.1398986","100.1398986","2,062","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"GLOFXBND2023-NWT","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.65","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.82","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.87","0.300000","3:27:02 PM","2016-10-07","ALI 23 R22","2023-10-07","94.4840814","94.4753210","5.2500","93.2060429","-","-","94.4840814","94.4840814","94.4840814","94.4840814","2,144","4.98750","4.98750","4.98750","4.98750","4.98750","4.98750",
"ALIFXBND2023-NWT","3.8915","5.87","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.87","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.87","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.92","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.0692059","101.4169247","4.2500","-","-","-","-","2,164","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.92","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.92","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.92","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.96","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1590941","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.96","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.96","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.96","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.99","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5259047","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.99","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.99","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.99","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6.04","0.400000","3:34:23 PM","2016-12-09","SM 23 R21","2023-12-09","100.1468177","100.1464373","5.7500","97.0151437","-","-","100.1468177","100.1468177","100.1468177","100.1468177","2,207","5.13000","5.13000","5.13000","5.13000","5.13000","5.13000",
"SMICFXBD2023-NWT","5.1590","6.04","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6.04","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6.04","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.17","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3500","104.1559942","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.17","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.17","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.17","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.18","2.800000","3:43:27 PM","2013-07-30","ALI 24 R20","2024-01-30","102.6673583","101.5835458","5.1000","99.4677766","102.6673583","4.5000","101.4534883","102.6673583","101.4534883","102.6673583","2,259","4.50000","4.72500","4.70074","4.72500","4.50000","4.50000",
"ALIFXBND2024-NWT","5.0000","6.18","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.18","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.18","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.2","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1634746","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.2","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.2","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.2","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.26","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4658769","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.26","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
