"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.962","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6356000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.964","-","-","2018-10-25","2024-01-25","-","-","5.9000","105.6429000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.978","-","-","2013-07-30","2024-01-30","-","-","4.9000","100.3554000","102.1635000","4.4000","-","-","-","-","1,453","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.997","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.7476000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.005","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.055","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.9349000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.063","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.8316000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.123","6.000000","11:56:10 AM","2017-03-23","2024-03-23","101.4964180","100.7610073","6.8000","96.4607000","-","-","100.3933020","101.4964180","100.3933020","101.4964180","1,506","5.4000","5.7000","5.6000","5.7000","5.4000","5.4000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.137","-","-","2017-03-28","2024-03-28","-","-","6.2500","96.7702000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.137","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.145","-","-","2014-03-31","2024-03-31","-","-","6.8750","95.0806000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.151","-","-","2014-04-02","2024-04-02","-","-","7.9000","93.3824000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.156","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.167","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.197","-","-","2018-10-19","2024-04-19","-","-","8.5000","97.6135000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.211","-","-","2019-04-24","2024-04-24","-","-","5.8500","104.9186000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.277","-","-","2017-05-18","2024-05-18","-","-","5.0000","100.6323000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.279","-","-","2014-05-19","2024-05-19","-","-","5.6500","99.8497000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.361","-","-","2019-06-18","2024-06-18","-","-","5.6500","101.4007000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.449","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.452","-","-","2017-07-21","2024-07-21","-","-","8.0000","92.9281000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.498","-","-","2014-08-07","2024-08-07","-","-","8.2500","90.2299000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.501","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.7558000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.553","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.567","-","-","2014-09-01","2024-09-01","-","-","6.0500","98.7779000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.646","-","-","2019-09-30","2024-09-30","-","-","5.8750","95.4910000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.657","10.500000","2:12:35 PM","2019-10-04","2024-10-04","101.4337340","101.4337340","5.6250","99.6927000","-","-","101.4337340","101.4337340","101.4337340","101.4337340","1,701","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.679","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.824","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5335000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.873","-","-","2017-12-22","2024-12-22","-","-","7.0000","96.9259000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.999","6.000000","9:40:56 AM","2020-02-06","2025-02-06","99.9998630","99.9998630","6.3520","99.9982000","-","-","99.9998630","99.9998630","99.9998630","99.9998630","1,826","6.3517","6.3517","6.3517","6.3517","6.3517","6.3517",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.010","2.000000","11:25:05 AM","2017-02-10","2025-02-10","99.5154890","99.5154890","6.5000","92.8772000","-","-","99.5154890","99.5154890","99.5154890","99.5154890","1,830","4.9300","4.9300","4.9300","4.9300","4.9300","4.9300",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.046","-","-","2015-02-23","2025-02-23","-","-","6.7500","92.3534000","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.062","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.6966000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.112","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.3541000","108.6946000","4.7000","-","-","-","-","1,867","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.123","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.133","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.175","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.213","0.800000","2:32:21 PM","2014-04-25","2025-04-25","102.5961590","102.5961590","6.7500","95.1167000","-","-","102.5961590","102.5961590","102.5961590","102.5961590","1,904","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.213","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.287","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9416000","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.358","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.361","35.000000","9:15:52 AM","2019-12-18","2025-06-18","99.9975000","99.9975000","6.0000","98.6283000","-","-","99.9975000","99.9975000","99.9975000","99.9975000","1,958","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.405","-","-","2018-07-04","2025-07-04","-","-","5.2000","106.7425000","109.2059000","4.7000","-","-","-","-","1,974","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.437","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.3985000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.492","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.533","-","-","2015-08-20","2025-08-20","-","-","6.5000","96.3729000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.697","-","-","2018-10-19","2025-10-19","-","-","7.1500","104.1986000","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.714","3.000000","11:42:38 AM","2016-04-25","2025-10-25","98.6195600","98.6195600","5.7500","95.1838000","-","-","98.6195600","98.6195600","98.6195600","98.6195600","2,087","5.0300","5.0300","5.0300","5.0300","5.0300","5.0300",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.799","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.5923000","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.845","4.870000","3:19:57 PM","2013-12-12","2025-12-12","99.8720180","99.8720180","5.9500","94.7281000","-","-","99.8720180","99.8720180","99.8720180","99.8720180","2,135","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.870","-","-","2018-12-21","2025-12-21","-","-","7.2000","104.9819000","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.122","36.000000","2:48:52 PM","2016-03-23","2026-03-23","99.2120930","99.1893264","5.8750","94.7881000","-","-","98.7987580","99.2128790","98.7987580","99.2120930","2,236","5.0000","5.0800","5.0044","5.0800","5.0000","5.0000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.209","2.000000","2:55:34 PM","2019-04-24","2026-04-24","110.3621120","110.3621120","7.0000","102.9968000","-","-","110.3621120","110.3621120","110.3621120","110.3621120","2,268","5.6100","5.6100","5.6100","5.6100","5.6100","5.6100",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.242","32.350000","11:55:41 AM","2019-05-06","2026-05-06","107.0152370","107.0152370","5.8750","102.5643000","-","-","107.0152370","107.0152370","107.0152370","107.0152370","2,280","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.423","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.8692000","-","-","-","-","-","-","2,346","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.464","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.5482000","-","-","-","-","-","-","2,361","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.590","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.2820000","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.683","9.050000","3:38:49 PM","2019-10-14","2026-10-14","98.7516650","99.1489806","5.4000","99.3052000","99.3052000","5.4000","99.3051940","99.3051940","98.7516650","98.7516650","2,441","5.5000","5.4000","5.4282","5.5000","5.4000","5.5000",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.853","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.1982000","89.3847000","8.0000","-","-","-","-","2,503","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.998","-","-","2019-11-06","2027-02-06","-","-","6.2750","92.7737000","100.2342000","4.9500","-","-","-","-","2,556","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.061","3.910000","2:54:57 PM","2017-03-01","2027-03-01","101.2249350","101.2249350","6.8500","93.9448000","-","-","101.2249350","101.2249350","101.2249350","101.2249350","2,579","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.121","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.8374000","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.231","-","-","2017-05-02","2027-05-02","-","-","5.9250","96.1403000","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.255","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.4297000","111.9906000","4.9000","-","-","-","-","2,650","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.400","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.1170000","-","-","-","-","-","-","2,703","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.494","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0265000","-","-","-","-","-","-","2,737","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.499","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.9777000","-","-","-","-","-","-","2,739","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.871","-","-","2017-12-22","2027-12-22","-","-","7.1500","96.8584000","-","-","-","-","-","-","2,875","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.112","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.9113000","-","-","-","-","-","-","2,963","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.219","-","-","2018-04-27","2028-04-27","-","-","5.9500","99.9124000","-","-","-","-","-","-","3,002","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.405","-","-","2018-07-04","2028-07-04","-","-","7.5000","96.2818000","-","-","-","-","-","-","3,070","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.715","-","-","2018-10-25","2028-10-25","-","-","8.7500","98.5393000","-","-","-","-","-","-","3,183","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.361","-","-","2019-06-18","2029-06-18","-","-","6.3250","99.9689000","-","-","-","-","-","-","3,419","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.673","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.2815000","-","-","-","-","-","-","4,994","-","-","-","-","-","-",
