Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.011,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.06,-,-,2/27/2014,2/27/2024,-,-,6.75,94.9221,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.068,-,-,3/1/2017,3/1/2024,-,-,6.75,94.8191,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.129,50,3:52:23 PM,3/23/2017,3/23/2024,101.312357,101.312357,6.8,96.4524,-,-,101.312357,101.312357,101.312357,101.312357,"1,508",5.45,5.45,5.45,5.45,5.45,5.45
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.142,-,-,3/28/2017,3/28/2024,-,-,6.25,96.7622,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.142,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.151,-,-,3/31/2014,3/31/2024,-,-,6.875,95.0693,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.156,-,-,4/2/2014,4/2/2024,-,-,7.9,93.3668,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.162,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.172,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.203,-,-,10/19/2018,4/19/2024,-,-,8.5,97.6087,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.216,-,-,4/24/2019,4/24/2024,-,-,5.85,104.9304,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.282,-,-,5/18/2017,5/18/2024,-,-,5,100.6339,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.285,-,-,5/19/2014,5/19/2024,-,-,5.65,99.8494,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.367,-,-,6/18/2019,6/18/2024,-,-,5.65,101.4038,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.454,1,3:14:46 PM,7/20/2017,7/20/2024,98.060805,98.060805,-,-,-,-,98.060805,98.060805,98.060805,98.060805,"1,627",4.356,4.356,4.356,4.356,4.356,4.356
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.457,-,-,7/21/2017,7/21/2024,-,-,8,92.9138,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.504,-,-,8/7/2014,8/7/2024,-,-,8.25,90.2153,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.507,-,-,8/8/2017,8/8/2024,-,-,7.125,94.7558,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.559,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.572,0.14,10:46:08 AM,9/1/2014,9/1/2024,102.599093,102.599093,6.05,98.775,-,-,102.599093,102.599093,102.599093,102.599093,"1,670",5.1,5.1,5.1,5.1,5.1,5.1
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.652,-,-,9/30/2019,9/30/2024,-,-,5.875,95.4817,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.663,-,-,10/4/2019,10/4/2024,-,-,5.625,99.6921,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.684,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.83,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5324,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.879,-,-,12/22/2017,12/22/2024,-,-,7,96.92,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.016,-,-,2/10/2017,2/10/2025,-,-,6.5,92.8772,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.051,-,-,2/23/2015,2/23/2025,-,-,6.75,92.3385,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.068,-,-,3/1/2018,3/1/2025,-,-,6.15,99.6952,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.117,-,-,3/19/2018,3/19/2025,-,-,5.2,106.3662,108.7113,4.7,-,-,-,-,"1,869",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.128,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.139,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.18,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.218,-,-,4/25/2014,4/25/2025,-,-,6.75,95.1078,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.218,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.292,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9411,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.363,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,959",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.366,92.2,3:27:37 PM,12/18/2019,6/18/2025,99.998419,99.9978203,6,98.6259,-,-,99.997491,99.998419,99.997491,99.998419,"1,960",5.699,5.6992,5.6991,5.6992,5.699,5.699
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.41,-,-,7/4/2018,7/4/2025,-,-,5.2,106.7546,109.2226,4.7,-,-,-,-,"1,976",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.443,-,-,7/16/2015,7/16/2025,-,-,7,99.3978,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,5.498,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"2,008",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.539,-,-,8/20/2015,8/20/2025,-,-,6.5,96.3664,-,-,-,-,-,-,"2,023",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.703,-,-,10/19/2018,10/19/2025,-,-,7.15,104.2057,114.5412,5.1,-,-,-,-,"2,083",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.719,-,-,4/25/2016,10/25/2025,-,-,5.75,95.1758,-,-,-,-,-,-,"2,089",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.804,1.1,3:38:05 PM,11/25/2015,11/25/2025,98.001161,98.001161,7,89.5757,-,-,98.001161,98.001161,98.001161,98.001161,"2,120",5.2,5.2,5.2,5.2,5.2,5.2
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.851,-,-,12/12/2013,12/12/2025,-,-,5.95,94.7196,-,-,-,-,-,-,"2,137",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.875,-,-,12/21/2018,12/21/2025,-,-,7.2,104.9895,-,-,-,-,-,-,"2,146",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.127,-,-,3/23/2016,3/23/2026,-,-,5.875,94.7799,-,-,-,-,-,-,"2,238",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.215,-,-,4/24/2019,4/24/2026,-,-,7,103.0016,-,-,-,-,-,-,"2,270",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.248,-,-,5/6/2019,5/6/2026,-,-,5.875,102.5685,-,-,-,-,-,-,"2,282",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.428,-,-,7/11/2016,7/11/2026,-,-,6.75,91.8581,-,-,-,-,-,-,"2,348",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.47,1,3:26:10 PM,7/26/2016,7/26/2026,95.334183,95.334183,7,85.5288,-,-,95.334183,95.334183,95.334183,95.334183,"2,363",5.05,5.05,5.05,5.05,5.05,5.05
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.595,-,-,9/10/2014,9/10/2026,-,-,7,95.2756,-,-,-,-,-,-,"2,409",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.689,4.9,2:20:09 PM,10/14/2019,10/14/2026,100.311201,100.311201,5.4,99.3044,99.3044,5.4,100.311201,100.311201,100.311201,100.311201,"2,443",5.22,5.22,5.22,5.22,5.22,5.22
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.858,-,-,12/15/2016,12/15/2026,-,-,-,-,-,-,-,-,-,-,"2,505",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.003,-,-,11/6/2019,2/6/2027,-,-,6.275,92.765,100.2348,4.95,-,-,-,-,"2,558",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.066,-,-,3/1/2017,3/1/2027,-,-,6.85,93.9372,-,-,-,-,-,-,"2,581",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.127,-,-,3/23/2017,3/23/2027,-,-,7.5,93.8301,-,-,-,-,-,-,"2,603",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.236,1,3:17:18 PM,5/2/2017,5/2/2027,101.569301,101.569301,5.925,96.1355,-,-,101.569301,101.569301,101.569301,101.569301,"2,643",5,5,5,5,5,5
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.261,-,-,5/11/2012,5/11/2027,-,-,5.3,109.444,112.0092,4.9,-,-,-,-,"2,652",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.406,-,-,7/3/2017,7/3/2027,-,-,7.25,89.1048,-,-,-,-,-,-,"2,705",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.499,-,-,8/6/2015,8/6/2027,-,-,6.35,98.0247,-,-,-,-,-,-,"2,739",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.504,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9777,-,-,-,-,-,-,"2,741",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.877,-,-,12/22/2017,12/22/2027,-,-,7.15,96.8551,-,-,-,-,-,-,"2,877",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.118,-,-,3/19/2018,3/19/2028,-,-,6.5,103.9154,-,-,-,-,-,-,"2,965",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.225,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9124,-,-,-,-,-,-,"3,004",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.411,-,-,7/4/2018,7/4/2028,-,-,7.5,96.2785,-,-,-,-,-,-,"3,072",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.72,-,-,10/25/2018,10/25/2028,-,-,8.75,98.5388,-,-,-,-,-,-,"3,185",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.366,-,-,6/18/2019,6/18/2029,-,-,6.325,99.9688,-,-,-,-,-,-,"3,421",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.678,-,-,10/10/2013,10/10/2033,-,-,7,91.2769,-,-,-,-,-,-,"4,996",-,-,-,-,-,-
