Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,3.926,0.27,10:49:14 AM,10/25/2018,1/25/2024,103.816029,103.816029,5.9,105.5925,-,-,103.816029,103.816029,103.816029,103.816029,"1,434",6.4,6.4,6.4,6.4,6.4,6.4
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,3.94,-,-,7/30/2013,1/30/2024,-,-,4.9,100.3504,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,3.959,2.5,2:11:13 PM,2/6/2014,2/6/2024,101.935648,101.935648,6.5,95.7827,-,-,101.935648,101.935648,101.935648,101.935648,"1,446",4.74,4.74,4.74,4.74,4.74,4.74
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,3.967,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.016,-,-,2/27/2014,2/27/2024,-,-,6.75,94.9903,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.025,2.5,3:19:15 PM,3/1/2017,3/1/2024,101.795859,101.795859,6.75,94.8759,-,-,101.795859,101.795859,101.795859,101.795859,"1,470",4.79,4.79,4.79,4.79,4.79,4.79
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.085,-,-,3/23/2017,3/23/2024,-,-,6.8,96.4901,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.099,3.5,10:46:31 AM,3/28/2017,3/28/2024,100.922343,101.0265941,5.625,99.0136,-,-,101.287222,101.287222,100.922343,100.922343,"1,497",5.1,5,5.0714,5.1,5,5.1
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.099,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.107,-,-,3/31/2014,3/31/2024,-,-,6.5,96.4235,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.112,-,-,4/2/2014,4/2/2024,-,-,8,93.1068,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.118,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.129,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.159,0.76,11:19:20 AM,10/19/2018,4/19/2024,109.876706,109.876706,7,102.9228,-,-,109.876706,109.876706,109.876706,109.876706,"1,519",5.16,5.16,5.16,5.16,5.16,5.16
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.172,-,-,4/24/2019,4/24/2024,-,-,5.85,104.8773,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.238,-,-,5/18/2017,5/18/2024,-,-,5,100.6271,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.241,-,-,5/19/2014,5/19/2024,-,-,5.65,99.8507,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.323,-,-,6/18/2019,6/18/2024,-,-,6,100.0571,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.411,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.413,-,-,7/21/2017,7/21/2024,-,-,7.95,93.1556,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.46,2.85,11:59:05 AM,8/7/2014,8/7/2024,102.71851,102.71851,7.75,92.06,-,-,102.71851,102.71851,102.71851,102.71851,"1,629",4.94,4.94,4.94,4.94,4.94,4.94
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.463,2,11:02:30 AM,8/8/2017,8/8/2024,94.784831,94.784831,7.125,94.7928,-,-,94.784831,94.784831,94.784831,94.784831,"1,630",7.125,7.125,7.125,7.125,7.125,7.125
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.515,0.3,10:28:19 AM,2/27/2019,8/27/2024,99.99936,99.99936,-,-,-,-,99.99936,99.99936,99.99936,99.99936,"1,649",5.75,5.75,5.75,5.75,5.75,5.75
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.528,-,-,9/1/2014,9/1/2024,-,-,6.05,98.7881,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.608,-,-,9/30/2019,9/30/2024,-,-,5.875,95.524,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.619,-,-,10/4/2019,10/4/2024,-,-,5.55,99.9976,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.641,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.786,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5377,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.835,-,-,12/22/2017,12/22/2024,-,-,6.875,97.4479,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,4.961,-,-,2/6/2020,2/6/2025,-,-,6.352,99.9967,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,4.972,-,-,2/10/2017,2/10/2025,-,-,6.5,92.923,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.008,-,-,2/23/2015,2/23/2025,-,-,6.5,93.4098,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.024,20,11:40:51 AM,3/1/2018,3/1/2025,105.764281,105.764281,6.15,99.7016,-,-,105.764281,105.764281,105.764281,105.764281,"1,835",4.775,4.775,4.775,4.775,4.775,4.775
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.073,-,-,3/19/2018,3/19/2025,-,-,5.2,106.3123,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.084,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.095,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.136,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.175,-,-,4/25/2014,4/25/2025,-,-,5.75,99.4388,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.175,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.248,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9432,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.32,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,943",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.322,-,-,12/18/2019,6/18/2025,-,-,6.5,96.4222,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.366,-,-,7/4/2018,7/4/2025,-,-,5.2,106.7002,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.399,-,-,7/16/2015,7/16/2025,-,-,6.875,99.9588,-,-,-,-,-,-,"1,972",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,5.454,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,992",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.495,-,-,8/20/2015,8/20/2025,-,-,6,98.67,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.659,-,-,10/19/2018,10/19/2025,-,-,7.15,104.1742,-,-,-,-,-,-,"2,067",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.676,25,10:37:03 AM,4/25/2016,10/25/2025,99.748063,99.748063,5.625,95.795,-,-,99.748063,99.748063,99.748063,99.748063,"2,073",4.8,4.8,4.8,4.8,4.8,4.8
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.76,-,-,11/25/2015,11/25/2025,-,-,7,89.6586,-,-,-,-,-,-,"2,104",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.807,-,-,12/12/2013,12/12/2025,-,-,5.95,94.7582,-,-,-,-,-,-,"2,121",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.832,-,-,12/21/2018,12/21/2025,-,-,7.2,104.956,-,-,-,-,-,-,"2,130",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.084,-,-,3/23/2016,3/23/2026,-,-,5.625,96.0507,-,-,-,-,-,-,"2,222",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.171,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,254",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.204,-,-,5/6/2019,5/6/2026,-,-,5.75,103.2073,-,-,-,-,-,-,"2,266",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.385,-,-,7/11/2016,7/11/2026,-,-,6.75,91.9083,-,-,-,-,-,-,"2,332",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.426,-,-,7/26/2016,7/26/2026,-,-,7,85.6165,-,-,-,-,-,-,"2,347",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.552,-,-,9/10/2014,9/10/2026,-,-,7,95.3051,-,-,-,-,-,-,"2,393",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.645,12.9,2:59:23 PM,10/14/2019,10/14/2026,100.700936,100.700936,5.4,99.3082,-,-,100.700936,100.700936,100.700936,100.700936,"2,427",5.15,5.15,5.15,5.15,5.15,5.15
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.815,-,-,12/15/2016,12/15/2026,-,-,10,80.2781,89.431,8,-,-,-,-,"2,489",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,6.96,-,-,11/6/2019,2/6/2027,-,-,5.75,95.6691,100.0566,4.98,-,-,-,-,"2,542",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.023,-,-,3/1/2017,3/1/2027,-,-,6.85,93.9722,-,-,-,-,-,-,"2,565",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.083,-,-,3/23/2017,3/23/2027,-,-,7.5,93.8634,-,-,-,-,-,-,"2,587",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.192,5,10:54:44 AM,5/2/2017,5/2/2027,101.344922,101.344922,5.925,96.1575,-,-,101.344922,101.344922,101.344922,101.344922,"2,627",5.036,5.036,5.036,5.036,5.036,5.036
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.217,-,-,5/11/2012,5/11/2027,-,-,5.3,109.3897,-,-,-,-,-,-,"2,636",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.362,0.8,10:58:50 AM,7/3/2017,7/3/2027,100.00204,100.00204,7.25,89.1604,-,-,100.00204,100.00204,100.00204,100.00204,"2,689",5.336,5.336,5.336,5.336,5.336,5.336
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.455,-,-,8/6/2015,8/6/2027,-,-,6.35,98.0331,-,-,-,-,-,-,"2,723",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.461,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9995,-,-,-,-,-,-,"2,725",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.833,-,-,12/22/2017,12/22/2027,-,-,6.5,100.7593,-,-,-,-,-,-,"2,861",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.074,12.1,3:14:01 PM,3/19/2018,3/19/2028,110.529801,110.529801,6.5,103.8977,-,-,110.529801,110.529801,110.529801,110.529801,"2,949",5.5,5.5,5.5,5.5,5.5,5.5
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.181,-,-,4/27/2018,4/27/2028,-,-,5.875,100.1281,-,-,-,-,-,-,"2,988",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.367,-,-,7/4/2018,7/4/2028,-,-,6.875,100.1543,-,-,-,-,-,-,"3,056",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.676,-,-,10/25/2018,10/25/2028,-,-,7.75,104.7555,-,-,-,-,-,-,"3,169",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.322,-,-,6/18/2019,6/18/2029,-,-,6.15,101.2035,-,-,-,-,-,-,"3,405",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.635,-,-,10/10/2013,10/10/2033,-,-,7,91.2981,-,-,-,-,-,-,"4,980",-,-,-,-,-,-
