Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.066,2,3:33:23 PM,3/23/2017,3/23/2024,101.478088,101.478088,6,99.3128,-,-,101.478088,101.478088,101.478088,101.478088,"1,485",5.4,5.4,5.4,5.4,5.4,5.4
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.079,-,-,3/28/2017,3/28/2024,-,-,5.625,99.0194,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.079,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.088,-,-,3/31/2014,3/31/2024,-,-,5.75,99.0949,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.093,-,-,4/2/2014,4/2/2024,-,-,7.5,94.7991,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.099,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.11,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.14,-,-,10/19/2018,4/19/2024,-,-,8,99.3614,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.153,-,-,4/24/2019,4/24/2024,-,-,5.85,104.854,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.219,-,-,5/18/2017,5/18/2024,-,-,5,100.6242,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.222,-,-,5/19/2014,5/19/2024,-,-,5.65,99.8515,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.304,-,-,6/18/2019,6/18/2024,-,-,6,100.0574,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.392,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.394,-,-,7/21/2017,7/21/2024,-,-,7.5,94.7869,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.441,-,-,8/7/2014,8/7/2024,-,-,7.5,92.9846,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.444,-,-,8/8/2017,8/8/2024,-,-,6.75,96.1982,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.496,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.509,-,-,9/1/2014,9/1/2024,-,-,6.05,98.7939,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.589,-,-,9/30/2019,9/30/2024,-,-,5.375,97.5092,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.6,-,-,10/4/2019,10/4/2024,-,-,5.55,99.9978,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.621,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.767,-,-,12/4/2014,12/4/2024,-,-,5.55,100.369,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.816,-,-,12/22/2017,12/22/2024,-,-,6.5,98.973,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,4.942,2.8,2:29:31 PM,2/6/2020,2/6/2025,99.997433,99.997433,6.352,99.9962,-,-,99.997433,99.997433,99.997433,99.997433,"1,805",6.3517,6.3517,6.3517,6.3517,6.3517,6.3517
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,4.953,6,3:17:52 PM,2/10/2017,2/10/2025,100.965754,100.9654053,6,94.9868,-,-,100.965231,100.965754,100.965231,100.965754,"1,809",4.6,4.6,4.6,4.6,4.6,4.6
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,4.988,-,-,2/23/2015,2/23/2025,-,-,6,95.4729,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.005,-,-,3/1/2018,3/1/2025,-,-,6.15,99.7042,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.054,2.7,2:12:10 PM,3/19/2018,3/19/2025,107.666834,107.666834,5.2,106.2886,-,-,107.666834,107.666834,107.666834,107.666834,"1,846",4.9,4.9,4.9,4.9,4.9,4.9
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.065,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.076,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.117,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,869",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.155,-,-,4/25/2014,4/25/2025,-,-,5.75,99.4415,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.155,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.229,-,-,5/22/2015,5/22/2025,-,-,6,102.1692,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.3,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.303,-,-,12/18/2019,6/18/2025,-,-,6.5,96.4353,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.347,-,-,7/4/2018,7/4/2025,-,-,5.2,106.6763,-,-,-,-,-,-,"1,953",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.38,-,-,7/16/2015,7/16/2025,-,-,6.865,100.0035,-,-,-,-,-,-,"1,965",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,5.435,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,985",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.476,-,-,8/20/2015,8/20/2025,-,-,6,98.6737,-,-,-,-,-,-,"2,000",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.64,-,-,10/19/2018,10/19/2025,-,-,7.15,104.1606,-,-,-,-,-,-,"2,060",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.656,25,2:18:49 PM,4/25/2016,10/25/2025,100.239747,100.1596005,5.625,95.8095,-,-,99.9942,100.239747,99.9942,100.239747,"2,066",4.7,4.75,4.7163,4.75,4.7,4.7
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.741,-,-,11/25/2015,11/25/2025,-,-,7,89.6824,-,-,-,-,-,-,"2,097",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.788,25,2:47:10 PM,12/12/2013,12/12/2025,100.779123,100.779123,5.95,94.7756,-,-,100.779123,100.779123,100.779123,100.779123,"2,114",4.72,4.72,4.72,4.72,4.72,4.72
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.812,-,-,12/21/2018,12/21/2025,-,-,6.875,106.5309,-,-,-,-,-,-,"2,123",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.064,-,-,3/23/2016,3/23/2026,-,-,5.625,96.0639,-,-,-,-,-,-,"2,215",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.152,-,-,4/24/2019,4/24/2026,-,-,7,102.9715,-,-,-,-,-,-,"2,247",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.185,-,-,5/6/2019,5/6/2026,-,-,5.75,103.1972,-,-,-,-,-,-,"2,259",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.366,-,-,7/11/2016,7/11/2026,-,-,6.75,91.931,-,-,-,-,-,-,"2,325",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.407,2,2:34:32 PM,7/26/2016,7/26/2026,96.068699,96.068699,7,85.6558,-,-,96.068699,96.068699,96.068699,96.068699,"2,340",4.92,4.92,4.92,4.92,4.92,4.92
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.533,-,-,9/10/2014,9/10/2026,-,-,7,95.3185,-,-,-,-,-,-,"2,386",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.626,-,-,10/14/2019,10/14/2026,-,-,5.4,99.3101,-,-,-,-,-,-,"2,420",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.795,-,-,12/15/2016,12/15/2026,-,-,10,80.3243,89.4579,8,-,-,-,-,"2,482",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,6.94,-,-,11/6/2019,2/6/2027,-,-,5.8,95.4035,100.2312,4.95,-,-,-,-,"2,535",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.003,2,11:47:39 AM,3/1/2017,3/1/2027,103.272263,103.272263,6.85,93.9878,-,-,103.272263,103.272263,103.272263,103.272263,"2,558",5.2,5.2,5.2,5.2,5.2,5.2
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.064,-,-,3/23/2017,3/23/2027,-,-,7.25,95.1998,-,-,-,-,-,-,"2,580",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.173,-,-,5/2/2017,5/2/2027,-,-,5.75,97.1605,-,-,-,-,-,-,"2,620",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.198,-,-,5/11/2012,5/11/2027,-,-,5.3,109.3653,-,-,-,-,-,-,"2,629",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.343,-,-,7/3/2017,7/3/2027,-,-,7.25,89.1855,-,-,-,-,-,-,"2,682",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.436,-,-,8/6/2015,8/6/2027,-,-,6.35,98.0372,-,-,-,-,-,-,"2,716",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.441,-,-,8/8/2017,8/8/2027,-,-,7,95.5385,-,-,-,-,-,-,"2,718",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.814,-,-,12/22/2017,12/22/2027,-,-,6.95,98.0523,-,-,-,-,-,-,"2,854",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.055,3,2:50:14 PM,3/19/2018,3/19/2028,111.058302,111.058302,6.5,103.8901,-,-,111.058302,111.058302,111.058302,111.058302,"2,942",5.42,5.42,5.42,5.42,5.42,5.42
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.162,-,-,4/27/2018,4/27/2028,-,-,5.5,101.2066,-,-,-,-,-,-,"2,981",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.348,28.43,9:26:20 AM,7/4/2018,7/4/2028,110.015125,110.015125,6.75,100.9472,-,-,110.015125,110.015125,110.015125,110.015125,"3,049",5.4,5.4,5.4,5.4,5.4,5.4
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.657,-,-,10/25/2018,10/25/2028,-,-,7.75,104.7464,-,-,-,-,-,-,"3,162",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.303,-,-,6/18/2019,6/18/2029,-,-,6.15,101.202,-,-,-,-,-,-,"3,398",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,10.234,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,738",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.615,-,-,10/10/2013,10/10/2033,-,-,7,91.3079,-,-,-,-,-,-,"4,973",-,-,-,-,-,-
