"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.943","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.964","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6352000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.967","-","-","2018-10-25","2024-01-25","-","-","5.9000","105.6538000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.981","-","-","2013-07-30","2024-01-30","-","-","4.9000","100.3566000","102.1681000","4.4000","-","-","-","-","1,454","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.7401000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.008","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.057","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.9253000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.066","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.8222000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.126","-","-","2017-03-23","2024-03-23","-","-","6.8000","96.4545000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.140","-","-","2017-03-28","2024-03-28","-","-","6.2500","96.7642000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.140","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.148","-","-","2014-03-31","2024-03-31","-","-","6.8750","95.0721000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.153","-","-","2014-04-02","2024-04-02","-","-","7.9000","93.3707000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.159","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.170","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.200","-","-","2018-10-19","2024-04-19","-","-","8.5000","97.6099000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.214","-","-","2019-04-24","2024-04-24","-","-","5.8500","104.9275000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.279","-","-","2017-05-18","2024-05-18","-","-","5.0000","100.6335000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.282","-","-","2014-05-19","2024-05-19","-","-","5.6500","99.8495000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.364","1.000000","2:12:03 PM","2019-06-18","2024-06-18","104.4373860","104.4373860","5.6500","101.4030000","-","-","104.4373860","104.4373860","104.4373860","104.4373860","1,594","4.8800","4.8800","4.8800","4.8800","4.8800","4.8800",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.452","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.454","2.000000","2:41:22 PM","2017-07-21","2024-07-21","92.9173860","92.9173860","8.0000","92.9174000","-","-","92.9173860","92.9173860","92.9173860","92.9173860","1,627","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.501","-","-","2014-08-07","2024-08-07","-","-","8.2500","90.2153000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.504","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.7558000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.556","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.569","4.000000","2:58:35 PM","2014-09-01","2024-09-01","103.7978190","103.7978190","6.0500","98.7757000","-","-","103.7978190","103.7978190","103.7978190","103.7978190","1,669","4.8100","4.8100","4.8100","4.8100","4.8100","4.8100",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.649","-","-","2019-09-30","2024-09-30","-","-","5.8750","95.4840000","-","-","-","-","-","-","1,698","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.660","-","-","2019-10-04","2024-10-04","-","-","5.6250","99.6923000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.682","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.827","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5327000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.876","-","-","2017-12-22","2024-12-22","-","-","7.0000","96.9214000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","5.002","73.500000","10:57:24 AM","2020-02-06","2025-02-06","100.0000000","100.0000000","6.3520","99.9986000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,827","6.3517","6.3517","6.3517","6.3517","6.3517","6.3517",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.013","2.000000","9:51:32 AM","2017-02-10","2025-02-10","99.2080310","99.2080310","6.5000","92.8772000","-","-","99.2080310","99.2080310","99.2080310","99.2080310","1,831","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.049","-","-","2015-02-23","2025-02-23","-","-","6.7500","92.3422000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.065","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.6956000","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.114","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.3632000","108.7072000","4.7000","-","-","-","-","1,868","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.125","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.136","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.177","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.216","-","-","2014-04-25","2025-04-25","-","-","6.7500","95.1100000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.216","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.290","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9413000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.361","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.363","1.000000","9:57:19 AM","2019-12-18","2025-06-18","100.4544250","100.4544250","6.0000","98.6265000","-","-","100.4544250","100.4544250","100.4544250","100.4544250","1,959","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.407","-","-","2018-07-04","2025-07-04","-","-","5.2000","106.7516000","109.2184000","4.7000","-","-","-","-","1,975","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.440","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.3980000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.495","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","2,007","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.536","-","-","2015-08-20","2025-08-20","-","-","6.5000","96.3681000","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.700","-","-","2018-10-19","2025-10-19","-","-","7.1500","104.2039000","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.717","-","-","2016-04-25","2025-10-25","-","-","5.7500","95.1778000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.802","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.5799000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.848","-","-","2013-12-12","2025-12-12","-","-","5.9500","94.7218000","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.873","-","-","2018-12-21","2025-12-21","-","-","7.2000","104.9876000","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.125","-","-","2016-03-23","2026-03-23","-","-","5.8750","94.7819000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.212","-","-","2019-04-24","2026-04-24","-","-","7.0000","103.0003000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.245","-","-","2019-05-06","2026-05-06","-","-","5.8750","102.5675000","-","-","-","-","-","-","2,281","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.426","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.8609000","-","-","-","-","-","-","2,347","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.467","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.5337000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.593","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.2772000","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.686","-","-","2019-10-14","2026-10-14","-","-","5.4000","99.3046000","99.3046000","5.4000","-","-","-","-","2,442","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.856","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.1813000","89.3749000","8.0000","-","-","-","-","2,504","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","7.001","-","-","2019-11-06","2027-02-06","-","-","6.2750","92.7671000","100.2347000","4.9500","-","-","-","-","2,557","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.064","-","-","2017-03-01","2027-03-01","-","-","6.8500","93.9391000","-","-","-","-","-","-","2,580","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.124","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.8319000","-","-","-","-","-","-","2,602","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.233","-","-","2017-05-02","2027-05-02","-","-","5.9250","96.1367000","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.258","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.4297000","111.9906000","4.9000","-","-","-","-","2,651","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.403","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.1078000","-","-","-","-","-","-","2,704","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.496","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0251000","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.502","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.9777000","-","-","-","-","-","-","2,740","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.874","-","-","2017-12-22","2027-12-22","-","-","7.1500","96.8559000","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.115","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.9143000","-","-","-","-","-","-","2,964","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.222","-","-","2018-04-27","2028-04-27","-","-","5.9500","99.9124000","-","-","-","-","-","-","3,003","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.408","-","-","2018-07-04","2028-07-04","-","-","7.5000","96.2793000","-","-","-","-","-","-","3,071","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.717","-","-","2018-10-25","2028-10-25","-","-","8.7500","98.5389000","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.363","-","-","2019-06-18","2029-06-18","-","-","6.3250","99.9688000","-","-","-","-","-","-","3,420","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.676","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.2780000","-","-","-","-","-","-","4,995","-","-","-","-","-","-",
