"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.970","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6349000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.973","-","-","2018-10-25","2024-01-25","-","-","5.9000","105.6610000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.986","-","-","2013-07-30","2024-01-30","-","-","4.9000","100.3573000","102.1712000","4.4000","-","-","-","-","1,456","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.005","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.7376000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.014","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.063","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.9189000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.071","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.8159000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.131","-","-","2017-03-23","2024-03-23","-","-","6.8000","96.4504000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.145","-","-","2017-03-28","2024-03-28","-","-","6.2500","96.7602000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.145","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.153","-","-","2014-03-31","2024-03-31","-","-","6.8750","95.0664000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.159","-","-","2014-04-02","2024-04-02","-","-","7.9000","93.3630000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.164","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.175","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.205","-","-","2018-10-19","2024-04-19","-","-","8.5000","97.6076000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.219","-","-","2019-04-24","2024-04-24","-","-","5.8500","104.9334000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.285","-","-","2017-05-18","2024-05-18","-","-","5.0000","100.6343000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.287","-","-","2014-05-19","2024-05-19","-","-","5.6500","99.8494000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.370","12.500000","2:23:52 PM","2019-06-18","2024-06-18","104.1620260","104.1620260","5.6500","101.4046000","-","-","104.1620260","104.1620260","104.1620260","104.1620260","1,596","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.457","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.460","-","-","2017-07-21","2024-07-21","-","-","8.0000","92.9102000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.507","-","-","2014-08-07","2024-08-07","-","-","8.2500","90.2153000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.509","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.7419000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.561","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.575","-","-","2014-09-01","2024-09-01","-","-","6.0500","98.7743000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.654","-","-","2019-09-30","2024-09-30","-","-","5.8750","95.4794000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.665","-","-","2019-10-04","2024-10-04","-","-","5.6250","99.6920000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.687","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.832","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5321000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.882","-","-","2017-12-22","2024-12-22","-","-","7.0000","96.9185000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.018","-","-","2017-02-10","2025-02-10","-","-","6.5000","92.8600000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.054","-","-","2015-02-23","2025-02-23","-","-","6.7500","92.3347000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.071","12.500000","2:24:33 PM","2018-03-01","2025-03-01","104.7833120","104.7833120","6.1500","99.6949000","-","-","104.7833120","104.7833120","104.7833120","104.7833120","1,852","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.120","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.3692000","108.7155000","4.7000","-","-","-","-","1,870","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.131","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.142","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.183","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.221","-","-","2014-04-25","2025-04-25","-","-","6.7500","95.1056000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.221","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.295","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9410000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.366","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.369","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.6253000","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.413","-","-","2018-07-04","2025-07-04","-","-","5.2000","106.7577000","109.2268000","4.7000","-","-","-","-","1,977","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.446","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.3977000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.541","-","-","2015-08-20","2025-08-20","-","-","6.5000","96.3648000","-","-","-","-","-","-","2,024","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.706","-","-","2018-10-19","2025-10-19","-","-","7.1500","104.2075000","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.722","-","-","2016-04-25","2025-10-25","-","-","5.7500","95.1738000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.807","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.5716000","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.854","10.500000","3:10:18 PM","2013-12-12","2025-12-12","99.4931060","99.4871144","5.9500","94.7175000","-","-","99.3672830","99.4931060","99.3672830","99.4931060","2,138","4.9750","5.0000","4.9762","5.0000","4.9750","4.9750",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.878","-","-","2018-12-21","2025-12-21","-","-","7.2000","104.9914000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.130","-","-","2016-03-23","2026-03-23","-","-","5.8750","94.7778000","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.218","-","-","2019-04-24","2026-04-24","-","-","7.0000","103.0028000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.251","-","-","2019-05-06","2026-05-06","-","-","5.8750","102.5685000","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.431","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.8554000","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.472","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.5240000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.598","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.2740000","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.691","10.000000","10:30:13 AM","2019-10-14","2026-10-14","99.8623000","99.8622998","5.5750","98.3362000","99.3042000","5.4000","99.8622996","99.8623000","99.8622996","99.8623000","2,444","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.861","-","-","2016-12-15","2026-12-15","-","-","-","-","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","7.006","-","-","2019-11-06","2027-02-06","-","-","6.2750","92.7650000","100.2348000","4.9500","-","-","-","-","2,559","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.069","0.507000","10:47:53 AM","2017-03-01","2027-03-01","100.9345530","100.9345530","6.8500","93.9352000","-","-","100.9345530","100.9345530","100.9345530","100.9345530","2,582","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.129","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.8283000","-","-","-","-","-","-","2,604","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.239","19.500000","9:04:45 AM","2017-05-02","2027-05-02","100.7656500","100.7656500","5.9250","96.1343000","-","-","100.7656500","100.7656500","100.7656500","100.7656500","2,644","5.1330","5.1330","5.1330","5.1330","5.1330","5.1330",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.264","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.4468000","112.6655000","4.8000","-","-","-","-","2,653","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.409","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.1017000","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.502","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0247000","-","-","-","-","-","-","2,740","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.507","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.9691000","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.880","-","-","2017-12-22","2027-12-22","-","-","7.1500","96.8542000","-","-","-","-","-","-","2,878","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.120","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.9164000","-","-","-","-","-","-","2,966","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.227","-","-","2018-04-27","2028-04-27","-","-","5.9500","99.9125000","-","-","-","-","-","-","3,005","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.413","-","-","2018-07-04","2028-07-04","-","-","7.5000","96.2776000","-","-","-","-","-","-","3,073","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.723","-","-","2018-10-25","2028-10-25","-","-","8.7500","98.5386000","-","-","-","-","-","-","3,186","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.369","-","-","2019-06-18","2029-06-18","-","-","6.3250","99.9688000","-","-","-","-","-","-","3,422","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.681","-","-","2013-10-10","2033-10-10","-","-","7.0000","91.2757000","-","-","-","-","-","-","4,997","-","-","-","-","-","-",
