"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-NWT","5.3200","2.92","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","2.92","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","2.92","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.02","1.000000","2:09:03 PM","2016-07-11","SMCGP 21 R19","2021-07-11","95.9980296","95.9980296","7.5000","91.5471230","97.6267876","5.2000","95.9980296","95.9980296","95.9980296","95.9980296","1,103","5.80000","5.80000","5.80000","5.80000","5.80000","5.80000",
"SMCGPFBD2021-NWT","4.3458","3.02","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.02","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.02","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.09","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.3000","99.7046517","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.09","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.09","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.09","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.16","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","6.0000","97.7133060","99.7106892","5.3000","-","-","-","-","1,155","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.16","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.16","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.16","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.16","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.6500","95.4082568","101.3465265","6.5000","-","-","-","-","1,156","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.16","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.16","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.16","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.19","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","6.2500","97.0025719","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.19","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.19","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.19","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.32","1.000000","2:28:07 PM","2016-10-27","PCOR 21 R19","2021-10-27","94.9076754","94.9076754","5.7000","94.9076754","96.6740817","5.1000","94.9076754","94.9076754","94.9076754","94.9076754","1,211","5.70000","5.70000","5.70000","5.70000","5.70000","5.70000",
"PCORFXBD2021-NWT","4.0032","3.32","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.32","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.32","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.38","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.42","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.8000","98.7661260","100.6204465","5.2000","-","-","-","-","1,249","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.42","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.42","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.42","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.64","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.8000","96.7568589","98.6840744","5.2000","-","-","-","-","1,330","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.64","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.64","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.64","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.66","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","94.5807276","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","3.66","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.66","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.66","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","3.75","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.7000","102.9849267","103.3247447","5.6000","-","-","-","-","1,368","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","3.75","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","3.75","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","3.75","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","3.76","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.8000","97.9607445","100.6549075","5.0000","-","-","-","-","1,373","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","3.76","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","3.76","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","3.76","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","3.81","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","6.0000","99.9896526","101.6898169","5.5000","-","-","-","-","1,393","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","3.81","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","3.81","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","3.81","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","3.82","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","6.0000","94.9393519","96.5898830","5.5000","-","-","-","-","1,395","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","3.82","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","3.82","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","3.82","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","3.82","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","3.87","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","3.88","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","6.1000","98.2100598","99.9268313","5.6000","-","-","-","-","1,418","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","3.88","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","3.88","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","3.88","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","3.92","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.03","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","8.0000","93.6091823","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.03","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.03","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.03","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.03","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.6500","104.6071535","104.7903978","5.6000","-","-","-","-","1,473","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.03","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.03","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.03","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.09","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.7500","97.3026710","100.0188110","5.0000","-","-","-","-","1,494","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.09","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.09","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.09","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.13","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","6.0000","97.6607978","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.13","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.13","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.13","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.22","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.31","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.41","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.45","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.47","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.5500","91.8167837","96.6114752","6.2500","-","-","-","-","1,632","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.47","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.47","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.47","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.51","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","6.9000","92.8824477","96.2698844","6.0000","-","-","-","-","1,648","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.51","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.51","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.51","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.61","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.63","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.65","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.8750","89.2601180","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.65","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.65","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.65","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.66","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","7.0000","94.7518609","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.66","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.66","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.66","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMCFXBND2023","6.2500","4.71","1.500000","2:34:25 PM","2018-03-19","SMC 23 R21","2023-03-19","99.9983206","99.9983206","6.3500","99.5940709","99.9983206","6.2500","99.9983206","99.9983206","99.9983206","99.9983206","1,719","6.25000","6.25000","6.25000","6.25000","6.25000","6.25000",
"SMCFXBND2023-NWT","6.2500","4.71","-","-","2018-03-19","SMC 23 R21-NWT","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"SMCFXBND2023-T25","6.2500","4.71","-","-","2018-03-19","SMC 23 R21-T25","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"SMCFXBND2023-T30","6.2500","4.71","-","-","2018-03-19","SMC 23 R21-T30","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","4.81","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"ALIFXBND2028","5.9203","4.81","-","-","2018-04-27","ALI 28 R23","2023-04-27","-","-","7.2500","94.6345789","100.1866933","5.8750","-","-","-","-","1,758","-","-","-","-","-","-",
"ALIFXBND2028-NWT","5.9203","4.81","-","-","2018-04-27","ALI 28 R23-NWT","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"ALIFXBND2028-T25","5.9203","4.81","-","-","2018-04-27","ALI 28 R23-T25","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"ALIFXBND2028-T30","5.9203","4.81","-","-","2018-04-27","ALI 28 R23-T30","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","4.83","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","88.4772623","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","4.83","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","4.83","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","4.83","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","4.84","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","4.89","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.01","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","6.3500","89.6445565","92.0851356","5.7500","-","-","-","-","1,829","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.01","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.01","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.01","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.02","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.4500","92.7910704","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.02","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.02","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.02","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.03","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.7480051","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.03","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.03","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.03","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.13","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.21","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.26","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.4250","88.8371817","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.26","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.26","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.26","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.31","32.000000","2:07:34 PM","2016-10-27","PCOR 23 R21","2023-10-27","89.5974680","89.5974680","6.4000","91.5945440","93.9701398","5.8500","89.5974680","89.5974680","89.5974680","89.5974680","1,941","6.87500","6.87500","6.87500","6.87500","6.87500","6.87500",
"PCORFXBD2023-NWT","4.5219","5.31","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.31","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.31","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"SECB2LTN2023","4.5000","5.33","-","-","2018-05-02","SECB 11-23","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"BDO2LTNC2023","4.3750","5.34","-","-","2018-05-07","BDO 11-23","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.35","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.5000","95.2137864","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.35","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.35","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.35","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.38","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","6.1500","93.0285997","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.38","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.38","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.38","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
