"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021","5.3200","2.88","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.7000","98.9975332","100.1783781","5.2500","-","-","-","-","1,052","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","2.88","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","2.88","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","2.88","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.9500","95.6547866","96.8516696","5.5000","-","-","-","-","1,087","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","8.0000","92.4828695","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","6.0000","97.7424082","99.7142731","5.3000","-","-","-","-","1,139","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.12","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.6500","95.4641572","101.3291124","6.5000","-","-","-","-","1,140","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.12","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.12","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.12","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.14","0.500000","11:33:28 AM","2014-09-10","AP 21 R19","2021-09-10","100.2279642","100.2285506","6.3000","96.9009094","-","-","100.2279642","100.2279642","100.2279642","100.2279642","1,148","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"APCFXBND2021-NWT","5.2050","3.14","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.14","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.14","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.8000","94.6832536","96.1301472","5.3000","-","-","-","-","1,195","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.34","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.38","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.8000","98.7803719","100.3047312","5.3000","-","-","-","-","1,233","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.38","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.38","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.38","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.6","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.8000","96.7941519","98.3793854","5.3000","-","-","-","-","1,314","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.6","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.6","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.6","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.61","0.100000","3:13:42 PM","2017-03-01","SMC 22 R20","2022-03-01","94.4841525","94.4841525","6.5500","94.4841525","95.8096042","6.1250","94.4841525","94.4841525","94.4841525","94.4841525","1,320","6.55000","6.55000","6.55000","6.55000","6.55000","6.55000",
"SMCFXBND2022-NWT","4.8243","3.61","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.61","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.61","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","3.7","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.7750","102.7021598","102.9533799","5.7000","-","-","-","-","1,352","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","3.7","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","3.7","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","3.7","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","3.72","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.9000","97.6539679","100.6471183","5.0000","-","-","-","-","1,357","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","3.72","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","3.72","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","3.72","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","3.77","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","6.0000","99.9889869","101.3321778","5.6000","-","-","-","-","1,377","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","3.77","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","3.77","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","3.77","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","6.0000","94.9912658","96.2956367","5.6000","-","-","-","-","1,379","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","3.78","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","3.83","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","6.1000","98.2284359","99.9277474","5.6000","-","-","-","-","1,402","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","3.88","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","8.0000","93.6701574","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","3.99","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.6500","104.5637662","104.7451428","5.6000","-","-","-","-","1,457","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","3.99","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","3.99","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","3.99","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.05","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.9000","96.8013510","100.0192533","5.0000","-","-","-","-","1,478","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.05","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.05","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.05","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.08","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","6.0000","97.6832948","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.08","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.08","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.08","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.17","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.27","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.37","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.41","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.42","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.2500","92.9575501","96.6397384","6.2500","-","-","-","-","1,616","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.42","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.42","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.42","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.47","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","6.9750","92.6675333","96.3011251","6.0000","-","-","-","-","1,632","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.47","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.47","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.47","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.56","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.58","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","6.6000","94.0602021","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.61","5.000000","3:41:19 PM","2018-03-01","SMPH 23 R21","2023-03-01","98.1641044","98.1597377","7.2500","93.8606991","-","-","98.1641044","98.1641044","98.1641044","98.1641044","1,685","6.12500","6.12500","6.12500","6.12500","6.12500","6.12500",
"SMPHFXBD2023-NWT","5.6630","4.61","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.61","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.61","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMCFXBND2023","6.2500","4.66","20.000000","3:44:12 PM","2018-03-19","SMC 23 R21","2023-03-19","99.3964840","99.3565887","6.3250","99.6963556","99.9771739","6.2550","99.3166934","99.3964840","99.3166934","99.3964840","1,703","6.40000","6.42000","6.41000","6.42000","6.40000","6.40000",
"SMCFXBND2023-NWT","6.2500","4.66","-","-","2018-03-19","SMC 23 R21-NWT","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMCFXBND2023-T25","6.2500","4.66","-","-","2018-03-19","SMC 23 R21-T25","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMCFXBND2023-T30","6.2500","4.66","-","-","2018-03-19","SMC 23 R21-T30","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","4.77","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"ALIFXBND2028","5.9203","4.77","-","-","2018-04-27","ALI 28 R23","2023-04-27","-","-","7.2500","94.6776648","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ALIFXBND2028-NWT","5.9203","4.77","-","-","2018-04-27","ALI 28 R23-NWT","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ALIFXBND2028-T25","5.9203","4.77","-","-","2018-04-27","ALI 28 R23-T25","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ALIFXBND2028-T30","5.9203","4.77","-","-","2018-04-27","ALI 28 R23-T30","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","4.79","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","88.5644125","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","4.79","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","4.79","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","4.79","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","4.8","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","4.84","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","4.96","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","6.3500","89.7221200","92.1452477","5.7500","-","-","-","-","1,813","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","4.96","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","4.96","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","4.96","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","4.97","15.000000","3:46:02 PM","2016-07-11","SMCGP 23 R21","2023-07-11","94.0698700","94.0698700","6.2500","93.6595927","-","-","94.0698700","94.0698700","94.0698700","94.0698700","1,817","6.15000","6.15000","6.15000","6.15000","6.15000","6.15000",
"SMCGPFBD2023-NWT","4.7575","4.97","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","4.97","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","4.97","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","4.99","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.7000","94.0136896","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","4.99","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","4.99","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","4.99","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.09","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.17","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.22","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.6000","88.2060009","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.22","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.22","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.22","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.1250","92.8260245","94.0142078","5.8500","-","-","-","-","1,925","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"SECB2LTN2023","4.5000","5.29","-","-","2018-05-02","SECB 11-23","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"BDO2LTNC2023","4.3750","5.3","-","-","2018-05-07","BDO 11-23","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.3","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.5000","95.2479743","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.3","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.3","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.3","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.34","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","6.3500","92.2141789","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.34","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.34","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
