"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMICFXBD2021-T30","5.2958","2.83","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","2.88","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.7000","98.9967552","100.1786425","5.2500","-","-","-","-","1,053","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","2.88","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","2.88","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","2.88","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.9500","95.6511486","96.8490299","5.5000","-","-","-","-","1,088","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","2.98","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","8.0000","92.4767257","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.05","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","6.0000","97.7405691","99.7140330","5.3000","-","-","-","-","1,140","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.12","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.12","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.6500","95.4606226","101.3301762","6.5000","-","-","-","-","1,141","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.12","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.12","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.12","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.15","0.500000","3:22:51 PM","2014-09-10","AP 21 R19","2021-09-10","100.2279642","100.2287501","6.3000","96.8984432","-","-","100.2279642","100.2279642","100.2279642","100.2279642","1,149","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"APCFXBND2021-NWT","5.2050","3.15","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.15","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.15","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.8000","94.6790822","96.1270737","5.3000","-","-","-","-","1,196","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.27","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.34","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.38","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.8000","98.7794624","100.3049612","5.3000","-","-","-","-","1,234","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.38","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.38","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.38","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.6","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.8000","96.7918024","98.3781399","5.3000","-","-","-","-","1,315","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.6","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.6","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.6","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.62","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5500","94.4803848","95.8067182","6.1250","-","-","-","-","1,321","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","3.62","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.62","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.62","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","3.7","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.7750","102.7039396","102.9553324","5.7000","-","-","-","-","1,353","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","3.7","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","3.7","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","3.7","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","3.72","4.000000","11:54:32 AM","2017-04-07","SMC 04-22 R20","2022-04-07","95.7227751","96.1941740","5.9000","97.6524743","100.6476243","5.0000","96.6851362","96.6851362","95.7227751","95.7227751","1,358","6.50000","6.20000","6.34957","6.50000","6.20000","6.50000",
"SMC2FXBD2022-NWT","5.1923","3.72","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","3.72","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","3.72","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","3.77","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","6.0000","99.9890080","101.3330873","5.6000","-","-","-","-","1,378","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","3.77","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","3.77","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","3.77","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","6.0000","94.9880018","96.2932091","5.6000","-","-","-","-","1,380","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","3.78","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","3.78","2.500000","11:31:05 AM","2017-01-30","PSB 04-22","2022-04-30","94.6917039","94.6952884","-","-","-","-","94.6917039","94.6917039","94.6917039","94.6917039","1,381","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"CHIBLTNC2022","3.2500","3.83","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","6.1000","98.2272663","99.9276721","5.6000","-","-","-","-","1,403","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","3.84","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","3.88","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","8.0000","93.6665651","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","3.99","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","3.99","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.6500","104.5668618","104.7483519","5.6000","-","-","-","-","1,458","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","3.99","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","3.99","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","3.99","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.05","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.9000","96.7993406","100.0192112","5.0000","-","-","-","-","1,479","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.05","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.05","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.05","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.09","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","6.0000","97.6818685","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.09","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.09","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.09","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.18","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.27","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.37","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.41","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.43","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.2500","92.9538461","96.6379503","6.2500","-","-","-","-","1,617","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.43","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.43","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.43","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.47","0.500000","3:03:36 PM","2017-07-07","CPI 01-23 R20","2023-01-07","93.1210040","93.1210040","6.9750","92.6637270","96.2991919","6.0000","93.1210040","93.1210040","93.1210040","93.1210040","1,633","6.85000","6.85000","6.85000","6.85000","6.85000","6.85000",
"CPIFXBND2023-NWT","5.0496","4.47","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.47","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.47","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.57","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.59","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","6.6000","94.0571128","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.61","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.62","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","7.2500","93.8574311","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.62","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.62","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.62","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"SMCFXBND2023","6.2500","4.67","2.300000","11:56:12 AM","2018-03-19","SMC 23 R21","2023-03-19","99.7964846","100.2690805","6.3250","99.6962453","99.7964846","6.3000","100.3993740","100.3993740","99.7964846","99.7964846","1,704","6.30000","6.15000","6.18252","6.30000","6.15000","6.30000",
"SMCFXBND2023-NWT","6.2500","4.67","-","-","2018-03-19","SMC 23 R21-NWT","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMCFXBND2023-T25","6.2500","4.67","-","-","2018-03-19","SMC 23 R21-T25","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMCFXBND2023-T30","6.2500","4.67","-","-","2018-03-19","SMC 23 R21-T30","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","4.77","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ALIFXBND2028","5.9203","4.77","-","-","2018-04-27","ALI 28 R23","2023-04-27","-","-","7.2500","94.6749432","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"ALIFXBND2028-NWT","5.9203","4.77","-","-","2018-04-27","ALI 28 R23-NWT","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"ALIFXBND2028-T25","5.9203","4.77","-","-","2018-04-27","ALI 28 R23-T25","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"ALIFXBND2028-T30","5.9203","4.77","-","-","2018-04-27","ALI 28 R23-T30","2023-04-27","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","4.79","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","88.5589366","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","4.79","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","4.79","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","4.79","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","4.8","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","4.85","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","4.97","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","6.3500","89.7172838","92.1415024","5.7500","-","-","-","-","1,814","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","4.97","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","4.97","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","4.97","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","4.98","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.1250","94.1700524","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","4.98","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","4.98","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","4.98","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","4.99","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","6.7000","94.0109955","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","4.99","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","4.99","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","4.99","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.09","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.17","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.22","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.6000","88.2007012","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.22","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.22","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.22","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.1250","92.8227370","94.0114350","5.8500","-","-","-","-","1,926","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.27","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"SECB2LTN2023","4.5000","5.29","-","-","2018-05-02","SECB 11-23","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"BDO2LTNC2023","4.3750","5.3","-","-","2018-05-07","BDO 11-23","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.31","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.5000","95.2458144","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.31","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.31","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.31","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.34","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","6.3500","92.2107400","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.34","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
