"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.65","10.200000","2:38:21 PM","2014-08-07","GTCAP 21 R19","2021-08-07","101.3184459","101.3184459","5.1000","100.3175609","-","-","101.3184459","101.3184459","101.3184459","101.3184459","1,333","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"GTCFXBND2021-NWT","5.1965","3.65","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.65","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.65","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9987545","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.72","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1809665","102.7255058","6.1500","-","-","-","-","1,359","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.72","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.72","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.72","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.74","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0082175","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.74","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.74","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.74","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.87","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.8000","97.1981468","99.6537625","4.1000","-","-","-","-","1,414","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.87","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.87","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.87","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.94","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.98","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.2000","100.7132644","104.3714003","4.2000","-","-","-","-","1,452","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.98","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.98","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.98","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.2","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.8750","96.0461761","102.2796512","4.2000","-","-","-","-","1,533","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.2","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.2","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.2","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.21","18.440000","3:22:44 PM","2017-03-01","SMC 22 R20","2022-03-01","93.8618341","95.7781446","6.5000","93.8618341","-","-","99.7123471","99.7123471","93.8618341","93.8618341","1,539","6.50000","4.90000","5.96382","6.50000","4.90000","6.50000",
"SMCFXBND2022-NWT","4.8243","4.21","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.21","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.21","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.3","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.3500","104.7376781","107.7184168","4.6000","-","-","-","-","1,571","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.3","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.3","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.3","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.31","0.300000","2:47:12 PM","2017-04-07","SMC 04-22 R20","2022-04-07","100.7408981","100.7408981","5.4500","99.0129822","-","-","100.7408981","100.7408981","100.7408981","100.7408981","1,576","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMC2FXBD2022-NWT","5.1923","4.31","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.31","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.31","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.37","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2828418","107.1158661","4.2000","-","-","-","-","1,596","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.37","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.37","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.37","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0500","97.8586286","101.1840291","4.2000","-","-","-","-","1,598","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.38","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.43","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.2000","101.4952682","104.3230664","4.5000","-","-","-","-","1,621","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.48","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.4228259","102.5426608","5.5000","-","-","-","-","1,676","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.59","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.4153020","110.0322915","4.5000","-","-","-","-","1,676","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.59","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.59","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.59","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.65","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","4.9500","100.2276968","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.65","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.65","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.65","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.68","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4098393","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.68","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.68","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.68","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.77","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.87","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.97","1.000000","10:13:36 AM","2017-06-02","CHIB 12-22","2022-12-02","96.2332714","96.2332714","-","-","-","-","96.2332714","96.2332714","96.2332714","96.2332714","1,815","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"RBANKLTN2022","4.1250","5.01","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9966716","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.16","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,886","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.18","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.7417590","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.37","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.39","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.3072095","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.39","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.39","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.39","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.4","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.44","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.56","0.730000","3:35:38 PM","2016-07-07","AC 23 R22","2023-07-07","93.6148170","93.6148170","5.2500","93.6148170","-","-","93.6148170","93.6148170","93.6148170","93.6148170","2,032","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"ACFXBOND2023-NWT","3.9200","5.56","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.56","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.56","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.57","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4525306","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.57","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.57","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.57","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.59","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.0880288","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.59","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.59","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.59","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.77","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,106","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.82","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.2600130","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.82","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.82","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.82","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.87","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.1730100","101.4049493","4.2500","-","-","-","-","2,144","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.87","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.87","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.87","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.9","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1647738","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.9","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.9","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.9","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.94","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5597192","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.94","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.94","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.94","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.99","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.2500","99.5367930","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.99","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.99","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.99","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.11","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.5000","103.3312157","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.11","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.11","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.11","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.13","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.2000","98.9553235","102.6476029","4.5000","-","-","-","-","2,239","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.13","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.13","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.13","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.15","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1614566","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.15","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.15","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.15","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.21","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4700625","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.21","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.21","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.21","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.21","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.8207506","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.21","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.21","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.21","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.8941968","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
