"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021","5.3200","3.5","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6964155","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.5","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.5","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.5","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.59","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.4000","96.5749802","99.1607944","4.6000","-","-","-","-","1,312","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.59","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.59","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.59","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.67","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3190354","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.67","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.67","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.67","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.73","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9951838","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.73","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.73","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.73","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.74","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1635977","102.7371131","6.1500","-","-","-","-","1,365","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.74","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.74","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.74","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.76","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0070791","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.76","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.76","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.76","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.89","26.650000","3:04:05 PM","2016-10-27","PCOR 21 R19","2021-10-27","96.3233201","96.3272139","4.8000","97.1871952","99.6524078","4.1000","97.3610063","97.3610063","96.3233201","96.3233201","1,420","5.05000","4.75000","5.04887","5.05000","4.75000","5.05000",
"PCORFXBD2021-NWT","4.0032","3.89","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.89","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.89","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.96","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.99","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.2000","100.7164632","104.3886525","4.2000","-","-","-","-","1,458","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.99","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.99","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.99","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.21","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.2000","98.4970250","102.2878057","4.2000","-","-","-","-","1,539","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.21","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.21","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.21","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.23","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.8412542","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.23","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.23","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.23","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.32","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.3500","104.7544100","107.7458128","4.6000","-","-","-","-","1,577","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.32","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.32","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.32","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.33","3.100000","3:18:05 PM","2017-04-07","SMC 04-22 R20","2022-04-07","98.8188128","98.8311204","5.4500","99.0093728","-","-","99.2003488","99.2003488","98.8188128","98.8188128","1,582","5.50000","5.40000","5.49677","5.50000","5.40000","5.50000",
"SMC2FXBD2022-NWT","5.1923","4.33","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.33","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.33","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.39","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2947004","107.1411562","4.2000","-","-","-","-","1,602","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.39","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.39","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.39","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.39","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0500","97.8518637","101.1885772","4.2000","-","-","-","-","1,604","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.39","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.39","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.39","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.39","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.44","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.45","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.2000","101.5006233","104.3380406","4.5000","-","-","-","-","1,627","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.45","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.45","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.45","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.5","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.61","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.4027864","102.5506461","5.5000","-","-","-","-","1,682","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.61","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.61","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.61","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.61","5.100000","3:52:55 PM","2012-07-16","SM 22 R19","2022-07-16","108.5490393","108.3388271","4.8750","108.4417673","110.0643466","4.5000","108.3302680","108.5490393","108.3302680","108.5490393","1,682","4.85000","4.90000","4.89902","4.90000","4.85000","4.85000",
"SMICFXBD2022-NWT","6.9442","4.61","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.61","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.61","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.66","10.000000","8:46:35 AM","2015-08-06","AEV 22 R20","2022-08-06","100.2284074","100.2285551","4.9500","100.2285551","-","-","100.2284074","100.2284074","100.2284074","100.2284074","1,703","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"AEVFXBND2022-NWT","5.0056","4.66","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.66","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.66","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.7","1.000000","11:25:57 AM","2015-08-20","FLI 22 R20","2022-08-20","102.3286333","102.3299159","5.5000","99.4083425","-","-","102.3286333","102.3286333","102.3286333","102.3286333","1,717","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"FLIFXBND2022-NWT","5.3567","4.7","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.7","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.7","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.79","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.89","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.99","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.02","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.08","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9964555","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.08","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.08","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.08","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.18","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.2","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.22","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.7203473","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.22","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.22","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.22","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.38","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.4","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.2785456","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.4","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.4","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.4","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.42","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.46","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.58","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.5981811","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.58","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.58","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.58","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.59","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4433041","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.59","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.59","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.59","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.61","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.0686210","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.61","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.61","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.61","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.78","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.83","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.2437403","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.83","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.83","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.83","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.89","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.1417159","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.89","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.89","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.89","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.92","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1629701","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.92","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.92","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.92","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.95","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5494823","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.95","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.95","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.95","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","6","2.000000","11:21:28 AM","2016-12-09","SM 23 R21","2023-12-09","101.2792143","101.2812546","5.2500","99.5367847","-","-","101.2792143","101.2792143","101.2792143","101.2792143","2,193","4.91000","4.91000","4.91000","4.91000","4.91000","4.91000",
"SMICFXBD2023-NWT","5.1590","6","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","6","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","6","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.13","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.5500","103.0755342","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.13","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.13","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.13","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.15","1.000000","11:43:49 AM","2013-07-30","ALI 24 R20","2024-01-30","98.9524479","98.9524479","5.3750","98.0519486","102.6534626","4.5000","98.9524479","98.9524479","98.9524479","98.9524479","2,245","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"ALIFXBND2024-NWT","5.0000","6.15","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.15","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.15","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.17","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1619733","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.17","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.17","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.17","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.22","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4687140","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
