"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCFXBND2021","5.1965","3.63","5.000000","9:45:03 AM","2014-08-07","GTCAP 21 R19","2021-08-07","101.0626360","101.0626360","5.1000","100.3161584","-","-","101.0626360","101.0626360","101.0626360","101.0626360","1,327","4.87500","4.87500","4.87500","4.87500","4.87500","4.87500",
"GTCFXBND2021-NWT","5.1965","3.63","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.63","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.63","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.7","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0024074","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.7","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.7","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.7","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.7","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1985227","102.7140049","6.1500","-","-","-","-","1,353","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.7","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.7","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.7","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.73","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0116873","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.73","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.73","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.73","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.7500","97.3816345","99.6551636","4.1000","-","-","-","-","1,408","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.92","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.96","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.2000","100.7101404","104.3541987","4.2000","-","-","-","-","1,446","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.96","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.96","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.96","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.18","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.8750","96.0603274","102.2715465","4.2000","-","-","-","-","1,527","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.18","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.18","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.18","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.2","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","93.8825225","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.2","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.2","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.2","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.28","2.000000","3:54:48 PM","2012-04-02","SMB 22 R19","2022-04-02","105.6932805","105.6999752","5.2500","105.1112930","107.6910835","4.6000","105.6932805","105.6932805","105.6932805","105.6932805","1,565","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"SMBFXBND2022-NWT","6.6000","4.28","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.28","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.28","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.3","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4000","99.2063455","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.3","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.3","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.3","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.35","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2710578","107.0906278","4.2000","-","-","-","-","1,590","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.35","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.35","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.35","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.36","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.1500","97.4840388","101.1795299","4.2000","-","-","-","-","1,592","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.36","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.36","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.36","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.36","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.41","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.42","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.2000","101.4899886","104.3081503","4.5000","-","-","-","-","1,615","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.42","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.42","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.42","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.46","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.57","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.4430239","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.57","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.57","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.57","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.57","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.3889085","110.0002985","4.5000","-","-","-","-","1,670","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.57","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.57","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.57","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.63","3.000000","2:50:56 PM","2015-08-06","AEV 22 R20","2022-08-06","100.6393021","100.6399934","4.9500","100.2269063","-","-","100.6393021","100.6393021","100.6393021","100.6393021","1,691","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"AEVFXBND2022-NWT","5.0056","4.63","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.63","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.63","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.67","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4114188","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.67","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.67","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.67","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.76","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.85","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.95","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.99","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.05","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0000","100.2188954","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.05","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.05","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.05","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.15","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.17","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.19","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.7632937","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.19","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.19","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.19","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.35","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,954","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.37","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.3360036","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.37","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.37","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.37","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.38","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.43","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.55","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.4250","92.8279831","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.55","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.55","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.55","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.56","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4618377","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.56","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.56","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.56","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.57","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.1075608","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.57","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.57","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.57","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.75","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.8","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.5671240","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.8","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.8","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.8","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.2044354","-","-","-","-","-","-","2,138","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,138","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,138","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,138","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.89","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1666631","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.89","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.89","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.89","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.92","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5700356","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.92","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.92","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.92","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.97","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.0000","100.8105815","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.97","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.97","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.97","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.1","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3000","104.3797805","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.1","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.1","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.1","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.11","4.000000","2:55:27 PM","2013-07-30","ALI 24 R20","2024-01-30","100.2556136","101.4487147","5.2000","98.9582729","102.6418008","4.5000","102.6418008","102.6418008","100.2556136","100.2556136","2,233","4.95000","4.50000","4.72344","4.95000","4.50000","4.95000",
"ALIFXBND2024-NWT","5.0000","6.11","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.11","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.11","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.13","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1610160","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.13","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.13","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.13","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.19","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4714907","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.19","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.19","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.19","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.2","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.8337497","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.2","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.2","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.2","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.26","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.8905241","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.26","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.26","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
