"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIFXBND2021-T30","5.3200","3.49","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.4000","96.5846711","99.1632571","4.6000","-","-","-","-","1,308","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.66","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3180444","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.66","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.66","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.66","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","98.9975552","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.72","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.73","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.1751561","102.7293631","6.1500","-","-","-","-","1,361","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.73","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.73","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.73","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.75","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0070791","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.75","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.75","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.75","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.88","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","4.8000","97.1944894","99.6533058","4.1000","-","-","-","-","1,416","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.88","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.88","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.88","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.95","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.98","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.2000","100.7143224","104.3771454","4.2000","-","-","-","-","1,454","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.98","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.98","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.98","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.2","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.8750","96.0414792","102.2823638","4.2000","-","-","-","-","1,535","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.2","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.2","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.2","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.22","3.000000","3:09:29 PM","2017-03-01","SMC 22 R20","2022-03-01","97.1003455","97.1003455","6.5000","93.8549621","-","-","97.1003455","97.1003455","97.1003455","97.1003455","1,541","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"SMCFXBND2022-NWT","4.8243","4.22","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.22","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.22","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.31","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.3500","104.7432463","107.7275419","4.6000","-","-","-","-","1,573","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.31","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.31","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.31","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.32","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.4500","99.0117700","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.32","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.32","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.32","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.38","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2867863","107.1242904","4.2000","-","-","-","-","1,598","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.38","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.38","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.38","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.0500","97.8563661","101.1855397","4.2000","-","-","-","-","1,600","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.38","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.38","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.43","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.2000","101.4970448","104.3280513","4.5000","-","-","-","-","1,623","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.44","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.48","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.4161285","102.5453130","5.5000","-","-","-","-","1,678","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.59","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.59","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.4241158","110.0429697","4.5000","-","-","-","-","1,678","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.59","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.59","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.59","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.65","7.000000","3:02:01 PM","2015-08-06","AEV 22 R20","2022-08-06","100.8509864","100.8509864","4.9500","100.2279754","-","-","100.8509864","100.8509864","100.8509864","100.8509864","1,699","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"AEVFXBND2022-NWT","5.0056","4.65","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.65","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.65","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.69","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4093312","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.69","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.69","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.69","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.78","1.000000","9:45:14 AM","2017-03-21","EW 09-22","2022-09-21","99.9995080","99.9995080","-","-","-","-","99.9995080","99.9995080","99.9995080","99.9995080","1,745","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"PNB2LTNC2022","3.7500","4.88","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.97","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","5.01","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,831","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0500","99.9965917","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.07","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.17","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.19","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","91.7346081","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.21","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.37","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.39","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.2976404","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.39","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.39","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.39","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.4","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.45","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.57","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.2500","93.6092638","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.57","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.57","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.57","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.58","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","5.5000","96.4494461","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.58","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.58","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.58","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.6","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","7.0000","92.0815457","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.6","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.6","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.6","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.77","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.82","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.2500","93.2545810","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.82","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.82","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.82","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.88","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.1625640","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.88","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.88","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.88","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.91","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1641631","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.91","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.91","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.91","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.94","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5562981","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.94","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.94","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.94","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.99","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","5.2500","99.5367847","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.99","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.99","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.99","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.12","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.5000","103.3337516","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.12","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.12","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.12","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.14","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.2000","98.9543568","102.6495498","4.5000","-","-","-","-","2,241","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.14","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.14","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.14","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.15","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1616204","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.15","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.15","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.15","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.21","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.4000","99.4696042","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.21","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.21","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.21","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.22","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.8164417","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.22","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.22","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
