"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.55","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.55","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.62","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","5.1000","100.3154841","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.62","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.62","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.62","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.69","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.5000","99.0042647","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.69","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.69","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.69","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.7","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.2073712","102.7082945","6.1500","-","-","-","-","1,350","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.7","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.7","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.7","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.72","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5000","99.0134530","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.72","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.72","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.72","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.1000","96.1889612","99.6558814","4.1000","-","-","-","-","1,405","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.85","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.92","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.95","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.2000","100.7086064","104.3456169","4.2000","-","-","-","-","1,443","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.95","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.95","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.95","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","4.17","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.8750","96.0674371","102.2675128","4.2000","-","-","-","-","1,524","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","4.17","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","4.17","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","4.17","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4.19","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","5.4000","97.8519125","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4.19","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4.19","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4.19","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.28","5.000000","9:02:03 AM","2012-04-02","SMB 22 R19","2022-04-02","105.6932805","105.6899363","5.2500","105.1023056","107.6774404","4.6000","105.6932805","105.6932805","105.6932805","105.6932805","1,562","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"SMBFXBND2022-NWT","6.6000","4.28","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.28","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.28","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.29","5.000000","9:01:23 AM","2017-04-07","SMC 04-22 R20","2022-04-07","99.7782064","99.7783953","6.0000","96.9625262","-","-","99.7782064","99.7782064","99.7782064","99.7782064","1,567","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"SMC2FXBD2022-NWT","5.1923","4.29","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.29","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.29","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.34","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.1500","103.2651939","107.0780280","4.2000","-","-","-","-","1,587","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.34","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.34","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.34","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.35","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.1500","97.4881197","101.1772987","4.2000","-","-","-","-","1,589","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.35","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.35","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.35","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.35","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.4","0.100000","11:11:26 AM","2016-11-18","CHIB 05-22","2022-05-18","100.0000454","100.0000454","-","-","-","-","100.0000454","100.0000454","100.0000454","100.0000454","1,608","3.24980","3.24980","3.24980","3.24980","3.24980","3.24980",
"SLTCFXBD2022","5.5796","4.41","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.2000","101.4873771","104.3007142","4.5000","-","-","-","-","1,612","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.41","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.41","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.41","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.45","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.56","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.4531824","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.56","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.56","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.56","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.56","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","4.8750","108.3757386","109.9843253","4.5000","-","-","-","-","1,667","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.56","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.56","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.56","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.62","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.2500","99.0006812","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.62","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.62","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.62","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.66","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.5000","99.4122395","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.66","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.66","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.66","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.75","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.85","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.94","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.98","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","5.04","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.0000","100.2187413","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","5.04","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","5.04","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","5.04","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","5.14","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","5.16","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","5.18","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","5.4000","98.6221443","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","5.18","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","5.18","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","5.18","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.34","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.36","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.4000","88.3504496","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.36","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.36","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.36","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.37","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.42","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.54","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.4250","92.8373619","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.54","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.54","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.54","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.55","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","7.7500","86.5982515","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.55","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.55","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.55","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.57","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.5000","98.9451318","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.57","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.57","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.57","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.74","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,097","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.79","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","5.4000","92.5761524","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.79","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.79","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.79","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,115","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","7.4500","86.2201975","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.85","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.88","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.6000","99.1676399","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.88","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.88","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.88","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.91","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.5000","95.5752236","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.91","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.91","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.91","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.96","3.000000","3:09:38 PM","2016-12-09","SM 23 R21","2023-12-09","101.2718438","101.2718438","5.0000","100.8091453","-","-","101.2718438","101.2718438","101.2718438","101.2718438","2,178","4.91000","4.91000","4.91000","4.91000","4.91000","4.91000",
"SMICFXBD2023-NWT","5.1590","5.96","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.96","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.96","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","6.09","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","5.3000","104.3747860","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","6.09","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","6.09","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","6.09","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","6.11","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.2000","98.9597753","101.8371345","4.6500","-","-","-","-","2,230","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","6.11","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","6.11","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","6.11","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"TELFXBND2024","5.2813","6.12","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.2500","100.1608242","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","6.12","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","6.12","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","6.12","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.18","0.450000","3:27:17 PM","2014-02-27","JGS 24 R20","2024-02-27","99.4722347","99.4722347","5.4500","99.2135569","-","-","99.4722347","99.4722347","99.4722347","99.4722347","2,258","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"JGSFXBND2024-NWT","5.3000","6.18","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.18","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.18","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.19","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.8402900","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.19","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.19","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.19","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.25","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.2000","103.2239745","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
