"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.064","-","-","2017-07-21","2024-07-21","-","-","7.5000","96.1867000","102.3739000","5.2500","-","-","-","-","1,119","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.110","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9421000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.113","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.5355000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.165","0.100000","11:46:39 AM","2019-02-27","2024-08-27","99.9976510","99.9976510","-","-","-","-","99.9976510","99.9976510","99.9976510","99.9976510","1,156","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.179","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6863000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.258","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.5345000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.269","-","-","2019-10-04","2024-10-04","-","-","5.9000","98.9672000","103.0168000","4.5500","-","-","-","-","1,194","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.291","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.436","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6001000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.485","-","-","2017-12-22","2024-12-22","-","-","6.0000","100.7792000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.611","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2857000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.622","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7831000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.658","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7772000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.674","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.2097000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.699","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0643000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.723","-","-","2018-03-19","2025-03-19","-","-","3.4000","111.2302000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.734","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.740","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6714000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.745","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.786","0.100000","10:15:55 AM","2019-10-11","2025-04-11","99.9993120","99.9993120","-","-","-","-","99.9993120","99.9993120","99.9993120","99.9993120","1,383","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.825","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.849","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.5410000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.899","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6790000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.970","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.973","-","-","2019-12-18","2025-06-18","-","-","5.5000","100.7050000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.016","-","-","2018-07-04","2025-07-04","-","-","3.6500","111.1190000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.022","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7594000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.049","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2933000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.052","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9984000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.104","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.145","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9551000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.222","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.255","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2694000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.309","-","-","2018-10-19","2025-10-19","-","-","6.4000","106.1830000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.326","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5757000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.339","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0332000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.386","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.4121000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.411","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3200000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.457","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5026000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.482","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.3768000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.608","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1560000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.695","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.715","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1357000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.734","-","-","2016-03-23","2026-03-23","-","-","3.9500","103.8451000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.821","4.000000","3:29:26 PM","2019-04-24","2026-04-24","111.5253670","111.6683356","4.9000","111.5254000","-","-","112.6691160","112.6691160","111.5253670","111.5253670","1,761","4.9000","4.6500","4.8688","4.9000","4.6500","4.9000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.854","0.100000","2:29:19 PM","2019-05-06","2026-05-06","112.7516550","112.7516550","3.9000","110.8661000","-","-","112.7516550","112.7516550","112.7516550","112.7516550","1,773","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.887","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3923000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.914","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0008000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.991","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.3382000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.005","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.035","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6876000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.076","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2780000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.185","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.202","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1116000","-","-","-","-","-","-","1,900","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.295","0.500000","10:45:07 AM","2019-10-14","2026-10-14","106.0559321","106.0559321","4.0000","106.0559000","-","-","106.0559321","106.0559321","106.0559321","106.0559321","1,934","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.465","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6745000","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.610","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2215000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.673","1.000000","3:30:53 PM","2017-03-01","2027-03-01","102.4922000","102.4922000","5.2500","102.4922000","-","-","102.4922000","102.4922000","102.4922000","102.4922000","2,072","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.697","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0862000","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.733","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.5253000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.739","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0496000","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.843","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.3940000","-","-","-","-","-","-","2,134","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.867","-","-","2012-05-11","2027-05-11","-","-","4.2000","113.8432000","115.6732000","3.8750","-","-","-","-","2,143","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.012","1.000000","2:21:14 PM","2017-07-03","2027-07-03","106.2842790","106.2842790","4.5000","104.3849000","-","-","106.2842790","106.2842790","106.2842790","106.2842790","2,196","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.105","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0831000","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.111","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.9766000","-","-","-","-","-","-","2,232","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.483","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1120000","111.5887000","4.5500","-","-","-","-","2,368","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.724","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6642000","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.831","-","-","2018-04-27","2028-04-27","-","-","4.0000","103.3669000","-","-","-","-","-","-","2,495","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.017","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6676000","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.326","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.0905000","-","-","-","-","-","-","2,676","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.973","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8208000","-","-","-","-","-","-","2,912","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.903","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,252","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.285","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2503000","-","-","-","-","-","-","4,487","-","-","-","-","-","-",
