"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.080","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.083","11.000000","2:10:58 PM","2017-07-21","2024-07-21","102.3874570","102.3874570","7.5000","96.1647000","102.3875000","5.2500","102.3874570","102.3874570","102.3874570","102.3874570","1,126","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.129","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9360000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.132","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.2434000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.184","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.198","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6849000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.277","-","-","2019-09-30","2024-09-30","-","-","4.4000","101.0850000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.288","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.6549000","103.1102000","4.5250","-","-","-","-","1,201","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.310","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.455","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6193000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.504","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6106000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.630","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2822000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.641","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.7723000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.677","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9518000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.693","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.2449000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.718","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0464000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.743","3.700000","3:55:05 PM","2018-03-19","2025-03-19","108.1756190","108.1756190","3.7000","110.1765000","-","-","108.1756190","108.1756190","108.1756190","108.1756190","1,367","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.754","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.759","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6892000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.765","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.806","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.844","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.869","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.5116000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.918","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6867000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.989","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.992","9.659000","11:17:28 AM","2019-12-18","2025-06-18","101.6045790","101.6623873","8.0000","92.2080000","-","-","102.1499873","102.1499873","101.6045790","101.6045790","1,458","5.2500","5.1000","5.2345","5.2500","5.1000","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.036","-","-","2018-07-04","2025-07-04","-","-","3.8500","110.3784000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.041","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7580000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.068","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2982000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.071","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9979000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.123","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.164","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9509000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.241","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.274","40.000000","2:01:57 PM","2020-09-29","2025-09-29","102.3269340","102.3269340","4.0500","99.2660000","-","-","102.3269340","102.3269340","102.3269340","102.3269340","1,561","3.2750","3.2750","3.2750","3.2750","3.2750","3.2750",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.329","-","-","2018-10-19","2025-10-19","-","-","5.0000","111.8136000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.345","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.8000000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.359","1.150000","10:50:40 AM","2020-10-30","2025-10-30","100.7268090","100.7271760","4.0000","99.0292000","-","-","100.7272310","100.7272310","100.7268090","100.7268090","1,592","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.405","-","-","2020-11-16","2025-11-16","-","-","3.9000","97.6077000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.430","2.040000","3:00:19 PM","2015-11-25","2025-11-25","104.2576470","104.2576470","5.7500","96.3060000","-","-","104.2576470","104.2576470","104.2576470","104.2576470","1,618","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.476","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5011000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.501","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8083000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.627","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1485000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.715","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.734","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1254000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.753","2.500000","3:25:30 PM","2016-03-23","2026-03-23","105.5164410","104.9839002","3.9500","103.8595000","-","-","104.1850890","105.5164410","104.1850890","105.5164410","1,736","3.5750","3.8750","3.6950","3.8750","3.5750","3.5750",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.841","5.000000","3:13:39 PM","2019-04-24","2026-04-24","112.4837000","112.4837000","4.9000","111.5663000","-","-","112.4837000","112.4837000","112.4837000","112.4837000","1,768","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.873","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.9056000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.906","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3729000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.934","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0009000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.024","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.054","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7944000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.095","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2588000","-","-","-","-","-","-","1,861","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.205","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.221","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1157000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.314","1.000000","10:49:29 AM","2019-10-14","2026-10-14","105.5843630","105.5843630","4.1000","105.5844000","-","-","105.5843630","105.5843630","105.5843630","105.5843630","1,941","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.484","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6316000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.629","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2075000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.692","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.4999000","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.717","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0700000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.752","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.4858000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.758","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0275000","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.862","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.4073000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.886","-","-","2012-05-11","2027-05-11","-","-","4.4000","112.7707000","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.031","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.3968000","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.125","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0833000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.130","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7809000","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.502","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1386000","111.6192000","4.5500","-","-","-","-","2,375","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.743","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6667000","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.850","-","-","2018-04-27","2028-04-27","-","-","5.2000","101.2586000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.036","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6749000","-","-","-","-","-","-","2,570","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.346","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.1389000","-","-","-","-","-","-","2,683","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.992","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8270000","-","-","-","-","-","-","2,919","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.923","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,259","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.304","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2576000","-","-","-","-","-","-","4,494","-","-","-","-","-","-",
