"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.930","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9994000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.987","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1011000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.075","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.077","-","-","2017-07-21","2024-07-21","-","-","7.5000","96.1710000","102.3836000","5.2500","-","-","-","-","1,124","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.124","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9378000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.127","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.2493000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.179","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.192","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6853000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.272","-","-","2019-09-30","2024-09-30","-","-","4.4000","101.0834000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.283","3.600000","2:27:06 PM","2019-10-04","2024-10-04","104.7239730","104.7239730","5.0000","101.6525000","103.1054000","4.5250","104.7239730","104.7239730","104.7239730","104.7239730","1,199","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.305","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.450","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6138000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.499","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6109000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.625","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2832000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.636","-","-","2017-02-10","2025-02-10","-","-","3.5000","104.4775000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.671","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9534000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.688","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.2348000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.713","1.000000","2:12:24 PM","2020-03-10","2025-03-10","105.1933000","105.1933000","6.2500","96.0515000","-","-","105.1933000","105.1933000","105.1933000","105.1933000","1,356","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.737","6.840000","2:27:04 PM","2018-03-19","2025-03-19","109.7684500","109.7684500","3.5000","110.8993000","-","-","109.7684500","109.7684500","109.7684500","109.7684500","1,365","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.748","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.754","-","-","2020-03-25","2025-03-25","-","-","3.8000","103.6841000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.759","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.800","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.838","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.863","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.5200000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.912","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6845000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.984","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.986","20.000000","10:28:55 AM","2019-12-18","2025-06-18","101.6002100","101.6002100","8.0000","92.2169000","-","-","101.6002100","101.6002100","101.6002100","101.6002100","1,456","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.030","-","-","2018-07-04","2025-07-04","-","-","3.7500","110.7590000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.036","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7584000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.063","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2967000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.066","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9980000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.118","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.159","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9521000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.235","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.268","2.000000","2:08:29 PM","2020-09-29","2025-09-29","102.6285880","102.6285880","4.0500","99.2669000","-","-","102.6285880","102.6285880","102.6285880","102.6285880","1,559","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.323","-","-","2018-10-19","2025-10-19","-","-","5.0000","111.8001000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.339","5.000000","2:34:41 PM","2016-04-25","2025-10-25","99.8001550","99.8001550","4.8000","99.8002000","-","-","99.8001550","99.8001550","99.8001550","99.8001550","1,585","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.353","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0303000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.400","-","-","2020-11-16","2025-11-16","-","-","3.8000","98.0080000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.424","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3100000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.471","23.000000","2:00:18 PM","2013-12-12","2025-12-12","104.9313540","104.9313540","5.0000","99.5015000","-","-","104.9313540","104.9313540","104.9313540","104.9313540","1,633","3.6700","3.6700","3.6700","3.6700","3.6700","3.6700",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.496","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8040000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.621","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1507000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.709","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.728","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1283000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.747","0.800000","11:37:33 AM","2016-03-23","2026-03-23","105.6252600","105.6252600","3.9500","103.8553000","-","-","105.6252600","105.6252600","105.6252600","105.6252600","1,734","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.835","1.000000","11:46:07 AM","2019-04-24","2026-04-24","112.4709990","112.4709990","4.9000","111.5546000","-","-","112.4709990","112.4709990","112.4709990","112.4709990","1,766","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.868","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.8943000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.901","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3785000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.928","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0009000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.018","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.049","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7938000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.090","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2643000","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.199","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.216","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1145000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.309","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.0700000","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.478","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.6438000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.624","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2115000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.687","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.4977000","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.711","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.0746000","-","-","-","-","-","-","2,086","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.747","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.4924000","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.752","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0338000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.856","4.300000","2:58:29 PM","2017-05-02","2027-05-02","105.6086890","105.3284137","4.4000","104.4035000","-","-","104.4035050","105.6086890","104.4035050","105.6086890","2,139","4.1700","4.4000","4.2235","4.4000","4.1700","4.1700",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.881","6.500000","3:58:48 PM","2012-05-11","2027-05-11","115.8488120","112.4708925","4.3000","113.3145000","-","-","109.5755330","115.8488120","109.5755330","115.8488120","2,148","3.8500","4.9850","4.4612","4.9850","3.8500","3.8500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.026","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.3934000","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.119","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0832000","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.125","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7854000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.497","0.250000","2:45:42 PM","2017-12-22","2027-12-22","111.5930320","111.5930320","4.8000","110.1309000","-","-","111.5930320","111.5930320","111.5930320","111.5930320","2,373","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.738","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6660000","-","-","-","-","-","-","2,461","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.845","3.000000","11:11:28 AM","2018-04-27","2028-04-27","105.4514990","105.4514990","5.2000","101.2550000","-","-","105.4514990","105.4514990","105.4514990","105.4514990","2,500","2.8700","2.8700","2.8700","2.8700","2.8700","2.8700",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.031","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6728000","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.340","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.1251000","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.986","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8252000","-","-","-","-","-","-","2,917","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.917","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,257","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.298","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2555000","-","-","-","-","-","-","4,492","-","-","-","-","-","-",
