"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.872","0.300000","2:15:17 PM","2019-04-24","2024-04-24","105.9078350","105.9078350","6.0000","103.0815000","-","-","105.9078350","105.9078350","105.9078350","105.9078350","1,049","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.938","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.2035000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.965","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9996000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.023","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1245000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.110","2.500000","10:27:42 AM","2017-07-20","2024-07-20","98.7683350","98.7683350","-","-","-","-","98.7683350","98.7683350","98.7683350","98.7683350","1,136","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.113","5.000000","11:05:32 AM","2017-07-21","2024-07-21","101.6887630","101.6887630","7.5000","96.1305000","101.6888000","5.5000","101.6887630","101.6887630","101.6887630","101.6887630","1,137","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.159","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9268000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.162","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.2108000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.214","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.228","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6830000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.307","-","-","2019-09-30","2024-09-30","-","-","4.6000","100.4804000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.318","-","-","2019-10-04","2024-10-04","-","-","5.8500","99.1003000","103.1364000","4.5250","-","-","-","-","1,212","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.340","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.485","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6497000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.535","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.6063000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.661","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2770000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.671","-","-","2017-02-10","2025-02-10","-","-","3.5000","104.5194000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.707","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7736000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.723","0.500000","2:36:02 PM","2018-03-01","2025-03-01","106.7462570","106.7462570","3.9500","107.3003000","-","-","106.7462570","106.7462570","106.7462570","106.7462570","1,360","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.748","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0185000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.773","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.1482000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.784","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.789","25.000000","3:35:08 PM","2020-03-25","2025-03-25","104.1539930","104.1539930","3.8000","103.7173000","-","-","104.1539930","104.1539930","104.1539930","104.1539930","1,384","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.795","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.836","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.874","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.899","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.4657000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.948","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6990000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.019","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.022","8.500000","9:52:20 AM","2019-12-18","2025-06-18","101.1642720","101.1642720","8.0000","92.1568000","-","-","101.1642720","101.1642720","101.1642720","101.1642720","1,469","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.066","-","-","2018-07-04","2025-07-04","-","-","5.8500","102.8392000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.071","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7560000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.099","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3061000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.101","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9971000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.153","2.000000","9:37:00 AM","2020-02-05","2025-08-05","99.9988180","99.9988180","-","-","-","-","99.9988180","99.9988180","99.9988180","99.9988180","1,517","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.194","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9447000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.271","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.304","1.200000","2:09:32 PM","2020-09-29","2025-09-29","101.2356110","101.2356110","4.0500","99.2607000","-","-","101.2356110","101.2356110","101.2356110","101.2356110","1,572","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.359","5.000000","11:27:49 AM","2018-10-19","2025-10-19","112.7223770","112.7223770","5.0000","111.8880000","-","-","112.7223770","112.7223770","112.7223770","112.7223770","1,592","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.375","-","-","2016-04-25","2025-10-25","-","-","5.0000","99.0234000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.389","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0229000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.435","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.1938000","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.460","2.000000","10:51:16 AM","2015-11-25","2025-11-25","104.8514840","104.8514840","5.7500","96.2841000","-","-","104.8514840","104.8514840","104.8514840","104.8514840","1,629","3.6150","3.6150","3.6150","3.6150","3.6150","3.6150",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.507","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.4995000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.531","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8286000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.657","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1369000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.745","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.764","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1088000","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.783","-","-","2016-03-23","2026-03-23","-","-","3.9500","103.8822000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.871","5.000000","11:29:33 AM","2019-04-24","2026-04-24","110.7166560","110.7166560","4.9000","111.6308000","-","-","110.7166560","110.7166560","110.7166560","110.7166560","1,779","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.903","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.9678000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.936","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3427000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.964","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0013000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.054","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.084","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6840000","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.125","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2289000","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.235","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.251","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1225000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.344","25.000000","11:39:40 AM","2019-10-14","2026-10-14","106.8396620","106.8396620","4.1000","105.6128000","-","-","106.8396620","106.8396620","106.8396620","106.8396620","1,952","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.514","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.5890000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.659","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1857000","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.722","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.5122000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.747","-","-","2020-03-10","2027-03-10","-","-","6.7000","93.1304000","-","-","-","-","-","-","2,099","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.782","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.2256000","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.788","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.9931000","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.892","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.4284000","-","-","-","-","-","-","2,152","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.917","-","-","2012-05-11","2027-05-11","-","-","4.5000","112.2746000","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.062","0.650000","2:29:22 PM","2017-07-03","2027-07-03","106.3293080","106.3293080","4.5000","104.4156000","-","-","106.3293080","106.3293080","106.3293080","106.3293080","2,214","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.155","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0838000","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.160","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7567000","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.533","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1781000","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.773","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6683000","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.880","-","-","2018-04-27","2028-04-27","-","-","5.5000","100.7425000","-","-","-","-","-","-","2,513","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.066","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6866000","-","-","-","-","-","-","2,581","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.376","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.2153000","-","-","-","-","-","-","2,694","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.022","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8351000","-","-","-","-","-","-","2,930","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.953","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,270","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.334","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2693000","-","-","-","-","-","-","4,505","-","-","-","-","-","-",
