"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.012","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1177000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.099","0.500000","11:43:31 AM","2017-07-20","2024-07-20","99.0595310","99.0595310","-","-","-","-","99.0595310","99.0595310","99.0595310","99.0595310","1,132","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.102","10.000000","11:06:37 AM","2017-07-21","2024-07-21","101.6832910","101.6832910","5.6250","101.3265000","101.6833000","5.5000","101.6832910","101.6832910","101.6832910","101.6832910","1,133","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.149","0.500000","2:15:30 PM","2014-08-07","2024-08-07","102.3925530","102.3925530","6.0000","98.9301000","-","-","102.3925530","102.3925530","102.3925530","102.3925530","1,150","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.151","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.2226000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.203","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.217","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6837000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.296","-","-","2019-09-30","2024-09-30","-","-","4.5000","100.7843000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.307","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.6635000","103.1268000","4.5250","-","-","-","-","1,208","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.329","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.474","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.6386000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.524","-","-","2017-12-22","2024-12-22","-","-","6.3000","99.8424000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.650","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2789000","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.661","0.500000","3:13:07 PM","2017-02-10","2025-02-10","104.8572030","104.8572030","3.5000","104.5065000","-","-","104.8572030","104.8572030","104.8572030","104.8572030","1,337","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.696","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6105000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.713","-","-","2018-03-01","2025-03-01","-","-","3.9500","107.2801000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.737","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.0286000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.762","-","-","2018-03-19","2025-03-19","-","-","4.0000","109.1236000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.773","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.778","5.000000","3:03:08 PM","2020-03-25","2025-03-25","104.4232430","104.4232430","3.8000","103.7071000","-","-","104.4232430","104.4232430","104.4232430","104.4232430","1,380","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.784","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.825","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.863","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.888","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.4823000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.937","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6945000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.008","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.011","-","-","2019-12-18","2025-06-18","-","-","8.0000","92.1758000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.055","5.500000","3:06:21 PM","2018-07-04","2025-07-04","110.6221130","110.5501679","5.8500","102.8326000","-","-","110.4242640","110.6221130","110.4242640","110.6221130","1,481","3.8000","3.8500","3.8182","3.8500","3.8000","3.8000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.060","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7567000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.088","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3032000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.090","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9974000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.142","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.183","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9469000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.260","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.293","40.000000","11:17:40 AM","2020-09-29","2025-09-29","101.8338460","101.9107915","4.0500","99.2626000","-","-","101.9364400","101.9364400","101.8338460","101.8338460","1,568","3.4000","3.3750","3.3813","3.4000","3.3750","3.4000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.348","-","-","2018-10-19","2025-10-19","-","-","5.0000","111.8609000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.364","-","-","2016-04-25","2025-10-25","-","-","4.9000","99.4116000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.378","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0252000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.424","-","-","2020-11-16","2025-11-16","-","-","4.0000","97.2002000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.449","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.2920000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.496","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.4997000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.520","-","-","2018-12-21","2025-12-21","-","-","7.2500","103.8213000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.646","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1411000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.734","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.753","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1167000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.772","5.900000","3:18:04 PM","2016-03-23","2026-03-23","105.4250870","105.4250870","3.9500","103.8739000","-","-","105.4250870","105.4250870","105.4250870","105.4250870","1,743","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.860","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.6073000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.893","-","-","2019-05-06","2026-05-06","-","-","3.9000","110.9451000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.925","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.3537000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.953","60.000000","2:46:18 PM","2021-05-28","2026-05-28","100.7752310","100.7752310","3.8740","99.6107000","-","-","100.7752310","100.7752310","100.7752310","100.7752310","1,809","3.6155","3.6155","3.6155","3.6155","3.6155","3.6155",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","5.043","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.073","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7968000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.114","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.2397000","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.224","3.500000","9:44:18 AM","2021-06-04","2026-09-04","99.9996020","99.9996020","-","-","-","-","99.9996020","99.9996020","99.9996020","99.9996020","1,908","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.240","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1200000","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.333","-","-","2019-10-14","2026-10-14","-","-","4.1000","105.6024000","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.503","3.000000","2:29:00 PM","2016-12-15","2026-12-15","95.3445590","95.3445590","9.8750","83.5890000","-","-","95.3445590","95.3445590","95.3445590","95.3445590","2,010","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.648","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.1936000","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.711","6.000000","3:12:00 PM","2017-03-01","2027-03-01","103.2559740","105.3780373","5.2500","102.5077000","-","-","105.8024500","105.8024500","103.2559740","103.2559740","2,086","5.1000","4.6000","4.6833","5.1000","4.6000","5.1000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.736","-","-","2020-03-10","2027-03-10","-","-","6.7000","93.1408000","-","-","-","-","-","-","2,095","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.771","-","-","2017-03-23","2027-03-23","-","-","10.0000","84.2487000","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.777","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.0055000","-","-","-","-","-","-","2,110","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.881","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.4207000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.906","7.500000","2:58:51 PM","2012-05-11","2027-05-11","109.5264050","109.5279602","4.5000","112.2544000","-","-","109.5380690","109.5380690","109.5264050","109.5264050","2,157","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.051","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.4087000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.144","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0835000","-","-","-","-","-","-","2,244","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.149","-","-","2017-08-08","2027-08-08","-","-","7.5000","93.7655000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.522","-","-","2017-12-22","2027-12-22","-","-","4.8000","110.1637000","111.6485000","4.5500","-","-","-","-","2,382","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.762","-","-","2018-03-19","2028-03-19","-","-","7.0000","100.6681000","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.869","-","-","2018-04-27","2028-04-27","-","-","5.2500","101.1821000","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.055","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6823000","-","-","-","-","-","-","2,577","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.365","-","-","2018-10-25","2028-10-25","-","-","4.9000","122.1875000","-","-","-","-","-","-","2,690","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.011","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.8325000","-","-","-","-","-","-","2,926","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.942","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,266","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.323","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.2650000","-","-","-","-","-","-","4,501","-","-","-","-","-","-",
